acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-30 16:25:43"	2024-05-29	tm2415918-7_4seq1.xml	110465924066672	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	M	A	4	0.0000	7894	0	28821	38	D	0	1194786	"Francesconi Louise"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:38"	2024-05-29	tm2415918-5_4seq1.xml	110465924066670	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	M	A	4	0.0000	12631	0	12631		D	0	1979543	"Regan Jennifer"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 16:25:36"	2024-05-29	tm2415918-4_4seq1.xml	110465924066668	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	M	A	4	0.0000	7894	0	8531373	0	D	0	1021412	"Schuler Jack W"	"C/o Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-30 16:16:16"	2024-05-29	tm2415918-2_4seq1.xml	110465924066659	1	0	0	727207	"Accelerate Diagnostics, Inc"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	AXDX	1	1	0	1	M	A	4	0.0000	7894	0	35154	29	D	0	1134554	"Massarany Hany"	"C/O Accelerate Diagnostics, Inc."	"3950 S. Country Club Road, Suite 470"	Tucson	AZ	85714		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-30 09:16:58"	2024-05-28	rdgdoc.xml	143774924018665	0	0	1	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	0	3	P	A	4	8.8556	4480	39673	16121	38	D	0	1938679	"Becker James Frank"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-29 11:23:35"	2024-05-28	form4.xml	112760224016758	0	0	0	1000697	"Waters Corp /de/"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	WAT	1	1	0	1	P	A	4	332.9000	1000	332900	1653	153	D	0	1188586	"Fearon Richard H"	"34 Maple Street"		Milford	MA	01757		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-28 20:45:58"	2024-05-23	ownership.xml	91957424003356	0	0	1	1162194	"Standard Biotools Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	LAB	1	1	0	4	P	A	4	2.5629	2303475	5903508	71611233	3	I	0	1534265	"Casdin Partners Master Fund, L.P."	"1350 Avenue of the Americas"	"Suite 2600"	"New York"	NY	10019		1	0	1	0			0	0	0	0	0	0	0														
"2024-05-28 09:46:54"	2023-05-23	rdgdoc.xml	143774924018387	0	0	0	1001907	"Astrotech Corp"	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	ASTC	1	1	1	1	P	A	4	9.4900	900	8541	7881	13	D	0	1924282	"Hinojosa Jaime"	"2105 Donley Dr."	"Suite 100"	Austin	TX	78758		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 19:54:01"	2024-05-22	form4.xml	161071724000259	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	1	1	1	S	D	4	24.3035	2936	71355	146203	2	D	0	1786386	"McAnear Justin J."	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-23 19:53:05"	2024-05-22	form4.xml	161071724000258	0	0	0	1770787	"10X Genomics, Inc."	3826	DE	13	38	d	38	3826	XLI	Electr	Electrical	LabEq	"Measuring & Control Equipment"	Manufacturing	"Specialty Instruments"	"Laboratory Analytical Instruments"	TXG	1	1	1	2	S	D	4	33.9258	9537	323550	1126358	1	D	0	1786720	"Saxonov Serge"	"10X Genomics, Inc."	"6230 Stoneridge Mall Road"	Pleasanton	CA	94588		1	1	0	0	CEO		0	1	0	0	0	0	0														
