sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	103	1014360	13	2098	1	000120919123054859	"2023-11-09 17:00:10"	doc4.xml	4	2023-11-07	0	1	0	000000000000000000	0	"Common Stock"	2023-11-07	M	0	16000	15.45	247200	A	311944	D		0	5	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919123035031	"2023-06-07 16:00:19"	doc4.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	0	5000	13.75	68750	A	307862	D		0	2	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121034447	"2021-05-20 16:56:26"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	0	"Common Stock"	2021-05-18	M	0	9548	13.75	131285	A	304898	D		1	3	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121034447	"2021-05-20 16:56:26"	doc4.xml	4	2021-05-18	0	1	0	000000000000000000	1	"Common Stock"	2021-05-18	S	0	9548	44.0984	421052	D	304898	D		1	-3	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121033573	"2021-05-18 17:00:59"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	0	"Common Stock"	2021-05-14	M	0	452	13.75	6215	A	304898	D		1	0	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121033573	"2021-05-18 17:00:59"	doc4.xml	4	2021-05-14	0	1	0	000000000000000000	1	"Common Stock"	2021-05-14	S	0	452	44.2117	19984	D	304898	D		1	0	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121032091	"2021-05-12 17:00:28"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	0	"Common Stock"	2021-05-10	M	0	2972	13.75	40865	A	304898	D		0	1	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121032091	"2021-05-12 17:00:28"	doc4.xml	4	2021-05-10	0	1	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	2972	44.46	132135	D	304898	D		0	-1	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121031285	"2021-05-10 17:00:12"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	0	"Common Stock"	2021-05-07	M	0	3767	13.75	51796	A	304898	D		0	1	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
8	103	1014360	13	2098	1	000120919121031285	"2021-05-10 17:00:12"	doc4.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	3767	44.6	168008	D	304898	D		0	-1	0																						"Acme United Corp"	ACU	3420	60236700	CT	0004-12-31	34	d	"Johnsen Walter C"	"1 Waterview Drive"		Shelton	CT	06484		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
