sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1179496	3	886035	1	000088603506000079	"2006-11-21 15:30:01"	primary_doc.xml	4	2006-11-17	0	1	0	000000000000000000	0	"Common Stock"	2006-11-17	M	0	81000	11.5148	932700	A	110434	D	"By GCC Trust"	1	275	32767	0	0	0	-2	3	24	51	61	2	8	13	4	14	35	157	215	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Virgulak Christopher F"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179496	3	886035	1	000088603506000079	"2006-11-21 15:30:01"	primary_doc.xml	4	2006-11-17	0	1	0	000000000000000000	1	"Common Stock"	2006-11-17	S	0	81000	41.9228	3395749	D	110434	D	"By GCC Trust"	1	-42	32767	0	0	0	-2	3	24	51	61	2	8	13	4	14	35	157	215	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Virgulak Christopher F"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179496	3	886035	1	000088603506000053	"2006-08-02 16:15:31"	primary_doc.xml	4	2006-07-31	0	1	0	000000000000000000	0	"Common Stock"	2006-07-31	M	0	85000	4	340000	A	110434	D	"By Trust"	0	334	27837	2	2	3	3	5	16	21	77	4	20	8	29	-3	44	110	265	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Virgulak Christopher F"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179496	3	886035	1	000088603506000053	"2006-08-02 16:15:31"	primary_doc.xml	4	2006-07-31	0	1	0	000000000000000000	1	"Common Stock"	2006-07-31	S	0	85000	35.4178	3010513	D	110434	D	"By Trust"	0	-43	27837	2	2	3	3	5	16	21	77	4	20	8	29	-3	44	110	265	C		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Virgulak Christopher F"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179496	3	886035	1	000088603506000052	"2006-08-02 12:23:10"	primary_doc.xml	4/A	2006-05-03	0	0	0	000000000000000000	0	"Common Stock - Deferred"	2006-05-03	S	0	27812	35.6784	992289	D	110434	I	"By Trust"	1	-20	27837	0	2	4	4	7	18	23	79	4	20	8	29	-3	44	110	265	DS		0	0000		"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Virgulak Christopher F"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179496	3	886035	1	000088603506000033	"2006-05-08 16:04:50"	primary_doc.xml	4	2006-05-03	0	0	0	000000000000000000	0	"Common Stock"	2006-05-03	S	0	27812	35.6784	992289	D	136836	B		1	-17	29447	1	1	1	-6	-7	-2	3	75														"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Virgulak Christopher F"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179496	3	886035	1	000088603506000031	"2006-05-04 17:00:25"	primary_doc.xml	4	2006-05-03	0	1	0	000000000000000000	0	"Common Stock"	2006-05-03	M	0	27500	22.3631	614985	A	136836	B		0	25	29236	4	-3	-3	-1	-2	-4	1	76														"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Virgulak Christopher F"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179496	3	886035	1	000088603506000031	"2006-05-04 17:00:25"	primary_doc.xml	4	2006-05-03	0	1	0	000000000000000000	1	"Common Stock"	2006-05-03	S	0	27500	35.4038	973605	D	136836	B		0	-17	29236	4	-3	-3	-1	-2	-4	1	76														"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Virgulak Christopher F"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179496	2	886035	1	000088603506000017	"2006-02-13 10:23:16"	primary_doc.xml	4	2006-02-09	0	0	0	000000000000000000	0	"Common Stock"	2006-02-09	M	0	49500	14	693000	A	128785	B		0	62	12614	0	4	4	8	6	33	38	94														"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Virgulak Christopher F"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1179496	2	886035	1	000088603506000017	"2006-02-13 10:23:16"	primary_doc.xml	4	2006-02-09	0	0	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	49500	25.5001	1262254	D	128785	B		0	-28	12614	0	4	4	8	6	33	38	94														"General Cable Corp /de/"	BGC	3357	61398235	DE	0004-12-31	33	d	"Virgulak Christopher F"	"4 Tesseneer Dr"		"Highland Heights"	KY	41076		0	1	0	0	"CFO, EVP, Treasurer"		0	0	0	0	1	0	1	d	33	3357	6	"Drawing & Insulating of Nonferrous Wire"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
