sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1324812	7	1015739	3	000120919124004897	"2024-03-18 18:49:31"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	P	0	13735	1.6659	22881	A	342232	D		0	4	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1998257	1	1015739	3	000120919124004862	"2024-03-15 17:00:17"	doc4.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Common Stock"	2024-03-14	P	0	4907	1.58	7753	A	25458	D		0	24	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Traverse David K"	"76 Blanchard Road"		Burlington	MA	01803		0	1	0	0	"Principal Financial Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549600	5	1015739	3	000120919124000499	"2024-01-03 17:45:51"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	20907	0	0	A	180476	D		0	13	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Johnstone Brent P"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1679086	5	1015739	3	000120919124000498	"2024-01-03 17:45:22"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	15059	0	0	A	65023	D		0	30	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Faubert Peter R."	"C/O Aware, Inc."	76	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847110	2	1015739	3	000120919124000497	"2024-01-03 17:44:49"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	14620	0	0	A	50557	D		0	41	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Evee Gary"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539642	5	1015739	3	000120919124000496	"2024-01-03 17:44:07"	doc4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	16521	0	0	A	164287	D		0	11	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Connolly Brian D"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	7	1015739	3	000120919123058824	"2023-12-15 17:18:42"	doc4.xml	4	2023-12-13	0	1	0	000000000000000000	0	"Common Stock"	2023-12-13	P	0	20000	1.61894	32379	A	328407	D		1	6	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	7	1015739	3	000120919123050160	"2023-09-20 16:27:19"	doc4.xml	4	2023-09-19	0	1	0	000000000000000000	0	"Common Stock"	2023-09-19	M	0	20000	0	0	A	303497	D		0	7	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943523	1	1015739	3	000120919123045375	"2023-08-11 09:23:07"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	15000	0	0	A	24803	D		0	153	0	0																					"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Herman Craig A"	"76 Blanchard Road"		Burlington	MA	01803		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1549600	5	1015739	3	000120919123041306	"2023-07-05 18:35:48"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	20906	0	0	A	159569	D		0	15	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Johnstone Brent P"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1679086	5	1015739	3	000120919123041305	"2023-07-05 18:35:16"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	15058	0	0	A	49964	D		0	43	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Faubert Peter R."	"C/O Aware, Inc."	76	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1847110	2	1015739	3	000120919123041304	"2023-07-05 18:34:44"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	14620	0	0	A	35937	D		0	69	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Evee Gary"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1539642	5	1015739	3	000120919123041303	"2023-07-05 18:33:25"	doc4.xml	4	2023-07-03	0	1	0	000000000000000000	0	"Common Stock"	2023-07-03	M	0	16520	0	0	A	147766	D		0	13	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Connolly Brian D"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1324812	7	1015739	3	000120919123033155	"2023-05-31 17:21:34"	doc4.xml	4	2023-05-26	0	1	0	000000000000000000	0	"Common Stock"	2023-05-26	P	0	10000	1.5843	15843	A	278497	D		0	4	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Eckel Robert A"	"C/O Aware, Inc."	"76 Blanchard Road"	Burlington	MA	01803		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1943523	1	1015739	3	000120919123009082	"2023-02-14 16:00:19"	doc4.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	9803	0	0	A	9803	D		0	32767	0																						"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Herman Craig A"	"76 Blanchard Road"		Burlington	MA	01803		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
