sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1218981	2	1015739	3	000117911016031144	"2016-11-03 16:24:05"	edgar.xml	4	2016-11-01	0	0	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	286671	5.225	1497856	D	3248508	I	"By Trust"	0	-8	171	1	-2	-2	2	13	22	-8		-1	0	-2	-11	5	21	55	18	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S III"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	37	1034005	16	1015739	2	000114420412063243	"2012-11-15 16:43:40"	v328675_4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	321134	6	1926804	D	2057296	D	"By Proxy"	0	-14	78	3	-2	-2	5	8	11	11	22	-2	-1	-3	-5	5	8	139	144	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1496364	3	1015739	2	000114420412063240	"2012-11-15 16:41:40"	v328673_4.xml	4	2012-11-13	0	0	0	000000000000000000	0	"Common Stock"	2012-11-13	S	0	678866	6	4073196	D	2748581	I	"See Footnote"	0	-20	78	3	-2	-2	5	8	11	11	22	-2	-1	-3	-5	5	8	139	144	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford Susan Yang"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220555	5	1015739	2	000118811208001735	"2008-05-19 17:41:00"	edgar.xml	4	2008-05-19	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	47500	3.57209	169674	D	0	D		1	-100	211	-5	-2	-2	-5	-2	-8	-42	-35	25	4	17	1	-3	-28	-27	-39	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Dalessio Frederick D"	"C/o Aware Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1288651	3	1015739	2	000128865106000002	"2006-06-02 15:35:04"	primary_doc.xml	4	2006-06-01	0	0	0	000000000000000000	1	"Common stock"	2006-06-01	S	0	22732	5.73274	130317	D	32732			1	-41	263	0	-3	-3	-1	-4	-14	-11	-10														"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Weiskopf Robert J"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1288651	3	1015739	2	000128865106000001	"2006-05-31 17:29:18"	primary_doc.xml	4	2006-05-30	0	1	0	000000000000000000	2	"Common stock"	2006-05-31	S	0	10393	5.76624	59929	D	27732			0	-27	262	-2	4	4	2	-1	-9	-9	-7														"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Weiskopf Robert J"	"C/o Aware, Inc."	"40 Middlesex Turnpike"	Bedford	MA	01730		0	1	0	0	CFO		0	0	0	0	1	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1220556	2	1015739	2	000122055606000002	"2006-03-10 16:20:33"	primary_doc.xml	4	2006-03-08	0	1	0	000000000000000000	3	"Common stock"	2006-03-08	S	0	27718	5.41108	149984	D	10000	D		0	-73	385	13	1	1	-2	-7	-5	-15	-10	1	0	-11	17	-13	-10	-6	28	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Ehreth David"	"C/o Aware Inc"	"40 Middlesex Trunpike"	Bedford	MA	01730		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	5	1015739	2	000118811204001966	"2004-12-14 11:35:15"	t4275b_ex.xml	4	2004-12-07	0	0	0	000000000000000000	0	"Common Stock"	2004-12-06	S	0	100	5.19	519	D	2691527	I	"Not applicable."	0	0	348	0	4	3	6	1	10	23	28	-7	-6	6	61	57	51	50	89	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S Lasalle St Suite 688"		Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	5	1015739	2	000118811204001965	"2004-12-14 11:34:57"	t4275a_ex.xml	4	2004-12-06	0	0	0	000000000000000000	0	"Common Stock"	2004-12-03	S	0	100	4.95	495	D	2691627	I	"Not applicable."	0	0	348	0	4	3	6	1	10	23	28	-7	-6	6	61	57	51	50	89	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S Lasalle St Suite 688"		Chicago	IL	60604-1408		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1034005	6	1015739	2	000118811204001942	"2004-12-07 16:29:40"	t4213_ex.xml	4	2004-11-24	0	0	0	000000000000000000	1	"Common Stock"	2004-11-24	S	0	300	4.78667	1436	D	2691727	I	"See Footnote"	1	0	320	2	-5	-5	-12	-11	7	17	19	5	9	32	89	80	53	67	87	C		0	0000		"Aware Inc /ma/"	AWRE	3674	42911026	MA	0004-12-31	36	d	"Stafford John S Jr"	"230 S Lasalle St Suite 688"		Chicago	IL	60604		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
