sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1208626	3	1102541	1	000118143112007453	"2012-02-09 18:07:01"	rrd333465.xml	4	2012-02-07	0	1	0	000000000000000000	0	"Common Stock"	2012-02-07	M	0	15000	0	0	A	244010	D		0	7	5674	2	-1	-1	1	-7	6	-14	-11	0	10	15	24	15	8	-3	7	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wetzel Joseph M"	"1375 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208626	3	1102541	1	000118143111057324	"2011-11-22 15:41:56"	rrd326401.xml	4	2011-11-20	0	1	0	000000000000000000	0	"Common Stock"	2011-11-20	M	0	47166	0	0	A	234478	D		0	25	8098	0	-3	-6	-6	-2	17	30	2	-4	-5	-4	-1	-9	-15	-25	-15	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wetzel Joseph M"	"1375 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208626	3	1102541	1	000118143111047450	"2011-08-30 16:22:46"	rrd320993.xml	4	2011-08-27	0	1	0	000000000000000000	0	"Common Stock"	2011-08-27	M	0	12500	0	0	A	220099	D		0	6	17207	0	1	1	-3	-5	-16	3	-6	3	3	-2	-5	-7	-9	-10	-2	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wetzel Joseph M"	"1375 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208626	6	1102541	1	000118143111032377	"2011-05-24 16:44:04"	rrd313188.xml	4	2011-05-20	0	1	0	000000000000000000	0	"Common Stock"	2011-05-20	M	0	20214	0	0	A	211655	D		0	11	14205	1	-1	-1	2	1	-9	-13	10	-2	-6	-6	-5	-7	-13	-5	16	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wetzel Joseph M"	"1375 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208626	3	1102541	1	000118143111008748	"2011-02-09 18:00:43"	rrd300539.xml	4	2011-02-07	0	1	0	000000000000000000	0	"Common Stock"	2011-02-08	M	0	103125	0	0	A	198000	D		0	109	12272	0	0	0	2	-6	-1	-10	-4	-2	-2	-4	-3	-7	-1	10	30	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wetzel Joseph M"	"1375 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208626	3	1102541	1	000118143110044843	"2010-08-30 21:13:30"	rrd283691.xml	4	2010-08-27	0	1	0	000000000000000000	0	"Common Stock"	2010-08-27	M	0	12500	0	0	A	128338	D		0	11	9371	-1	0	0	3	8	8	0	-13	2	0	-2	3	3	6	9	0	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wetzel Joseph M"	"1375 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208626	3	1102541	1	000118143110024205	"2010-05-04 16:41:03"	rrd274306.xml	4	2010-05-03	0	1	0	000000000000000000	0	"Common Stock"	2010-05-03	M	0	93749	6.86	643118	A	121144	D		0	342	11255	-3	-1	-1	-2	-5	2	5	-1	3	4	6	5	15	15	27	2	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wetzel Joseph M"	"1375 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208626	3	1102541	1	000118143110024205	"2010-05-04 16:41:03"	rrd274306.xml	4	2010-05-03	0	1	0	000000000000000000	1	"Common Stock"	2010-05-03	S	0	76607	9.11	697890	D	121144	D		0	-39	11255	-3	-1	-1	-2	-5	2	5	-1	3	4	6	5	15	15	27	2	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wetzel Joseph M"	"1375 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208626	3	1102541	1	000118143110008112	"2010-02-10 16:08:23"	rrd265731.xml	4	2010-02-08	0	1	0	000000000000000000	0	"Common Stock"	2010-02-08	M	0	103125	0	0	A	104002	D		0	11759	10409	-2	1	1	4	10	11	13	12	-1	1	-2	-2	0	0	18	18	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wetzel Joseph M"	"1375 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1208626	3	1102541	1	000118143109041575	"2009-08-27 21:20:15"	rrd251800.xml	4	2009-08-27	0	1	0	000000000000000000	0	"Common Stock"	2009-08-27	M	0	25000	0	0	A	34340	D		0	268	10873	-2	-1	-1	-3	1	-1	2	8	2	2	5	7	15	39	-6	26	C		0	0000		"Earthlink Inc"	ELNK	7370	582511877	DE	0004-12-31	73	i	"Wetzel Joseph M"	"1375 Peachtree Street"		Atlanta	GA	30309		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
