sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1361846	2	1156375	2	000115637512000009	"2012-02-16 13:49:20"	edgardoc.xml	4	2012-02-14	0	0	0	000000000000000000	0	"Common Stock Class A"	2012-02-14	S	0	344	289.68	99650	D	5137	D		0	-6	32767	0	2	1	0	2	-10	-7	9	0	6	21	21	13	15	2	3	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Niciforo Joseph"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361846	2	1156375	2	000115637509000160	"2009-10-14 16:40:40"	edgardoc.xml	4	2009-09-21	0	0	0	000000000000000000	0	"Common Stock Class B1"	2009-10-12	P	0	2	301.195	602	A	2	I	"by Partnership"	1	32767	32767	1	1	1	4	2	12	5	-13	6	4	-1	9	10	21	-25	-50	C	B1	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Niciforo Joseph"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361846	2	1156375	2	000115637509000035	"2009-05-12 17:00:48"	edgardoc.xml	4	2009-05-08	0	0	0	000000000000000000	0	"Common Stock Class A"	2009-05-08	S	0	1000	247.65	247650	D	4726	D		0	-17	32767	7	6	7	12	29	11	21	31	-5	9	5	3	29	-6	-46	-50	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Niciforo Joseph"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361846	2	1156375	2	000115637509000029	"2009-05-04 14:10:50"	edgardoc.xml	4	2009-05-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2009-05-01	S	0	831	225	186975	D	5726	D		0	-13	32767	0	5	11	12	51	26	42	50	-2	2	-16	-3	29	-15	-52	-55	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Niciforo Joseph"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361846	2	1156375	2	000115637509000023	"2009-04-29 10:20:22"	edgardoc.xml	4	2009-04-27	0	0	0	000000000000000000	0	"Common Stock Class A"	2009-04-27	S	0	1700	232.941	396000	D	6557	D		1	-21	32767	0	0	-2	9	41	18	43	48	-6	-4	-6	1	35	-9	-51	-55	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-31	62	h	"Niciforo Joseph"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361846	2	1156375	4	000115637508000165	"2008-11-05 17:36:53"	edgardoc.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock Class A"	2008-11-04	S	0	2000	307.106	614213	D	8257	D		0	-19	32767	-12	-8	-7	-14	-33	-32	-14	7	16	27	-11	-13	-5	-31	-50	-34	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-06-30	62	h	"Niciforo Joseph"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361846	2	1156375	3	000115637508000106	"2008-06-05 17:42:36"	edgardoc.xml	4	2008-06-04	0	0	0	000000000000000000	0	"Common Stock Class A"	2008-06-04	P	0	2055	395.185	812104	A	10257	D		0	25	32767	6	-3	-4	-4	-15	-14	-60	-15	-12	-17	-20	-22	-27	-43	-29	-16	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Niciforo Joseph"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361846	2	1156375	3	000115637507000178	"2007-10-03 11:37:58"	edgardoc.xml	4	2007-10-01	0	0	0	000000000000000000	0	"Common Stock Class A"	2007-10-01	S	0	700	605	423500	D	8036	D		0	-8	32767	0	1	0	5	10	12	-14	-33	2	11	11	9	12	10	27	83						"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Niciforo Joseph"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361846	2	1156375	3	000115637507000176	"2007-09-28 12:21:56"	edgardoc.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Common Stock Class A"	2007-09-26	S	0	1000	585	585000	D	8736	D		1	-10	32767	0	0	3	3	13	15	-20	-31	9	7	8	11	9	11	26	78	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Niciforo Joseph"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1361846	2	1156375	3	000115637507000157	"2007-09-06 16:28:54"	edgardoc.xml	4	2007-09-04	0	0	0	000000000000000000	0	"Common Stock Class A"	2007-09-04	S	0	800	568.125	454500	D	9736	D		1	-8	32767	-1	-2	-2	-2	8	20	-9	-40	2	1	5	3	4	1	28	90	C	A	0	0000		"Cme Group Inc."	CME	6200	364459170	DE	0004-12-07	62	h	"Niciforo Joseph"	"20 S. Wacker Drive"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	h	62	6200	8	"Security & Commodity Brokers, Dealers, Exchanges & Services"	FinTrd	"Financial Trading"	XLF	Financ	Financial
