sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1145766	19	876883	4	000138713120002808	"2020-03-12 21:30:38"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Shares"	2020-03-10	P	0	50000	1.96984	98492	A	50000	D		1	32767	0																	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Barshefsky Charlene"	"C/o Mdc Partners Inc., 330 Hudson Street"	"10Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
14	37	1145766	10	50863	1	000005086307000370	"2007-11-02 16:37:51"	edgar.xml	4	2007-10-31	0	0	0	000000000000000000	0	COMMON	2007-10-31	P	0	2777	26.7547	74298	A	15000	I	"By 401(k) Plan,Joint Account with Spouse"	0	23	32767	1	1	1	-3	-2	-21	-12	-39	1	-1	4	2	11	22	27	17						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	Wilmerhale	"1875  Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1145766	10	50863	1	000005086307000369	"2007-11-02 16:36:49"	edgar.xml	4/A	2007-07-25	0	0	0	000000000000000000	0	COMMON	2007-07-25	P	0	2500	24.45	61125	A	2500	I	"Joint Account with Spouse"	0	32767	32767	1	1	1	-3	-2	-21	-12	-39	1	-1	4	2	11	22	27	17						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	Wilmerhale	"1875  Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1145766	10	50863	1	000005086307000329	"2007-09-21 16:10:29"	edgar.xml	4/A	2007-01-23	0	0	0	000000000000000000	0	COMMON	2007-01-23	P	0	3300	20.82	68706	A	6400	I	"By 401(k) Plan"	0	106	32767	0	0	0	0	2	2	-14	-24	4	1	2	8	7	36	36	9	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	Wilmerhale	"1875  Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1145766	10	50863	1	000005086307000306	"2007-07-27 11:54:32"	edgar.xml	4	2007-07-25	0	0	0	000000000000000000	0	COMMON	2007-07-25	P	0	3000	24.46	73380	A	12223	M	"By 401(k) Plan"	0	33	32767	0	-2	-1	1	4	9	-16	-6	-3	-9	-3	3	9	18	40	-6	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	Wilmerhale	"1875  Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	45	1145766	9	4962	1	000112760206002711	"2006-11-21 13:28:47"	form4.xml	4	2006-11-20	0	0	0	000000000000000000	0	"Common Stock"	2006-11-20	P	0	1600	59.48	95168	A	20097	D		0	9	32767	0	0	1	-1	3	-2	8	-8	0	1	3	3	13	15	21	25	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Barshefsky Charlene"	"Wilmer Cutler Pickering, LLP"	"2445 M Street, Nw"	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	37	1145766	8	50863	1	000005086305000235	"2005-12-14 17:05:53"	edgar.xml	4	2005-12-12	0	0	0	000000000000000000	0	COMMON	2005-12-12	P	0	1400	26.62	37268	A	3100	I	"By 401(k) Plan"	0	82	32767	0	0	0	-3	-3	-26	-31	-21	4	-3	2	18	9	0	17	-12	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer, Cutler Pickering Hale & Dorr LLP"	"2445 M Street N.W."	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
24	45	1145766	5	4962	1	000000496205000070	"2005-02-23 15:48:04"	doc4.xml	4	2005-02-22	0	0	0	000000000000000000	0	"Common Shares"	2005-02-22	P	0	3000	54.189	162567	A	15063	D		0	25	32767	0	0	1	2	-6	-1	5	18	-2	-2	-5	0	-3	9	2	63	C		0	0000		"American Express Co"	AXP	6199	134922250	NY	0004-12-31	61	h	"Barshefsky Charlene"	"American Express Tower"	"3 World Financial Center"	"New York"	NY	10285-5003		1	0	0	0			0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
14	37	1145766	8	50863	1	000005086305000019	"2005-01-27 12:38:09"	edgar.xml	4	2005-01-25	0	0	0	000000000000000000	0	COMMON	2005-01-25	P	0	1700	22.5	38250	A	1700	I	"By 401(k) Plan"	0	32767	32767	0	0	-1	1	8	5	22	-3	0	-3	0	-4	5	-4	-29	43	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer, Cutler Pickering Hale & Dorr LLP"	"2445 M Street N.W."	Washington	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
17	13	1145766	6	1093649	387	000120919104037971	"2004-07-29 12:42:19"	doc4.xml	4	2004-07-27	0	0	0	000000000000000000	0	"Common Stock"	2004-07-27	P	0	20000	14	280000	A	61343	D	"By GRAT"	0	48	8917	0	1	0	-3	7	52	54	111	-4								C		0	0000		"Idenix Pharmaceuticals Inc"	IDIX	2834	0		0000-00-00	28	d	"Barshefsky Charlene"	"C/o Idenix Pharmaceuticals, Inc."		Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
