sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	98	1145766	24	1001250	1	000100125023000117	"2023-08-24 12:07:36"	wk-form4_1692893247.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-23	M	0	3813	70.68	269503	A	78845	I	"by a family trust,by a spousal family tr"	0	5	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	24	1001250	1	000100125023000117	"2023-08-24 12:07:36"	wk-form4_1692893247.xml	4	2023-08-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-23	S	0	1796	151.93	272866	D	78845	I	"by a family trust,by a spousal family tr"	0	-2	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"C/O the Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	21	1001250	1	000100125022000059	"2022-05-12 13:22:04"	wf-form4_165237610836670.xml	4	2022-05-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-05-11	M	0	4736	57.49	272273	A	76828	I	"by a family trust,by spouse,by a spousal"	0	7	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	21	1001250	1	000100125022000059	"2022-05-12 13:22:04"	wf-form4_165237610836670.xml	4	2022-05-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-05-11	S	0	1158	238.34	275998	D	76828	I	"by a family trust,by spouse,by a spousal"	0	-1	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"The Estee Lauder Companies Inc."	"767 Fifth Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	22	1001250	1	000100125021000064	"2021-05-05 13:27:33"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-04	M	0	4576	57.53	263257	A	43300	I	"by a family trust,by spouse"	0	12	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"The Estee Lauder Companies Inc."	"767 Fith Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	22	1001250	1	000100125021000064	"2021-05-05 13:27:33"	edgar.xml	4	2021-05-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-05-04	S	0	910	293.54	267121	D	43300	I	"by a family trust,by spouse"	0	-2	0	0																					"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"The Estee Lauder Companies Inc."	"767 Fith Avenue"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	18	1001250	1	000100125020000046	"2020-06-01 13:07:40"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-05-29	M	0	10000	35.51	355100	A	69584	I	"by a family trust"	0	17	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	Wilmerhale	"1875 Pennsylvania Ave, Nw"	Washington,	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	18	1001250	1	000100125020000046	"2020-06-01 13:07:40"	edgar.xml	4	2020-05-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-05-29	S	0	1827	197.23	360339	D	69584	I	"by a family trust"	0	-3	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	Wilmerhale	"1875 Pennsylvania Ave, Nw"	Washington,	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
20	82	1145766	19	876883	4	000138713120002808	"2020-03-12 21:30:38"	ownership.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Shares"	2020-03-10	P	0	50000	1.96984	98492	A	50000	D		1	32767	0																	C	A	0	0000		"Mdc Partners Inc"	MDCA	7311	980364441	A6	0004-12-31	73	i	"Barshefsky Charlene"	"C/o Mdc Partners Inc., 330 Hudson Street"	"10Th Floor"	"New York"	NY	10013		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
10	98	1145766	18	1001250	1	000100125019000043	"2019-05-06 17:58:04"	edgar.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-06	M	0	10000	23.32	233200	A	61411	I	"by a family trust"	0	19	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	Wilmerhale	"1875 Pennsylvania Ave, Nw"	Washington,	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	18	1001250	1	000100125019000043	"2019-05-06 17:58:04"	edgar.xml	4	2019-05-06	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-06	S	0	1356	172.19	233490	D	61411	I	"by a family trust"	0	-2	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	Wilmerhale	"1875 Pennsylvania Ave, Nw"	Washington,	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	18	1001250	1	000100125018000063	"2018-08-23 18:14:52"	edgar.xml	4	2018-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-08-22	M	0	10000	16.81	168100	A	52767	I	"by a family trust"	0	23	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	Wilmerhale	"1875 Pennsylvania Ave, Nw"	Washington,	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	18	1001250	1	000100125018000063	"2018-08-23 18:14:52"	edgar.xml	4	2018-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-08-22	S	0	1238	135.9	168244	D	52767	I	"by a family trust"	0	-2	0																	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	Wilmerhale	"1875 Pennsylvania Ave, Nw"	Washington,	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	37	1145766	13	50863	1	000112760218008710	"2018-02-27 16:45:31"	form4.xml	4	2018-02-23	0	1	0	000000000000000000	0	"Common Stock"	2018-02-23	M	0	2705	0	0	A	102939	D	"By 401(k) Plan,Joint Account with Spouse"	0	3	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1145766	13	50863	1	000112760218004147	"2018-02-05 20:40:04"	form4.xml	4	2018-02-01	0	1	0	000000000000000000	0	"Common Stock"	2018-02-01	M	0	994	0	0	A	100234	D	"By 401(k) Plan,Joint Account with Spouse"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1145766	13	50863	1	000112760218002825	"2018-01-29 17:26:51"	form4.xml	4	2018-01-25	0	1	0	000000000000000000	0	"Common Stock"	2018-01-25	M	0	1226	0	0	A	99240	D	"By 401(k) Plan,Joint Account with Spouse"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1145766	13	50863	1	000112760218002514	"2018-01-25 17:00:04"	form4.xml	4	2018-01-23	0	1	0	000000000000000000	0	"Common Stock"	2018-01-23	M	0	998	0	0	A	98014	D	"By 401(k) Plan,Joint Account with Spouse"	0	1	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1145766	13	50863	1	000112760217024170	"2017-07-26 17:29:21"	form4.xml	4	2017-07-24	0	1	0	000000000000000000	0	"Common Stock"	2017-07-24	M	0	4989	0	0	A	97016	D	"By 401(k) Plan,Joint Account with Spouse"	0	5	0																	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
10	98	1145766	18	1001250	1	000100125017000034	"2017-05-23 13:23:17"	edgar.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-22	M	0	10000	22.13	221300	A	44005	I	"by a family trust"	0	29	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	Wilmerhale	"1875 Pennsylvania Ave, Nw"	Washington,	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	18	1001250	1	000100125017000034	"2017-05-23 13:23:17"	edgar.xml	4	2017-05-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-22	S	0	2383	92.98	221571	D	44005	I	"by a family trust"	0	-5	0	0																C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	Wilmerhale	"1875 Pennsylvania Ave, Nw"	Washington,	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	37	1145766	13	50863	1	000112760217002628	"2017-01-27 16:22:33"	form4.xml	4	2017-01-25	0	1	0	000000000000000000	0	"Common Stock"	2017-01-25	M	0	1227	0	0	A	92027	D	"By 401(k) Plan,Joint Account with Spouse"	0	1	32767	1	-1	-1	-3	-3	-1			2	2	3	2	8	9	30	17	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1145766	13	50863	1	000112760217002404	"2017-01-25 21:01:18"	form4.xml	4	2017-01-23	0	1	0	000000000000000000	0	"Common Stock"	2017-01-23	M	0	998	0	0	A	90800	D	"By 401(k) Plan,Joint Account with Spouse"	0	1	32767	0	-1	-1	-3	-4	-2			3	2	3	5	8	10	31	10	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
10	98	1145766	2	1001250	1	000100125016000208	"2016-08-23 18:12:39"	edgar.xml	4	2016-08-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-08-22	M	0	10000	20.2	202000	A	36388	I	"by a family trust"	0	38	32767	0	-1	-1	0	-3	-15	-7		-2	-1	-2	-2	1	0	16	23	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"Wilmer, Cutler & Pickering"	"2445 M. Street, N.W."	Washington,	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	2	1001250	1	000100125016000208	"2016-08-23 18:12:39"	edgar.xml	4	2016-08-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-08-22	S	0	2216	91.39	202520	D	36388	I	"by a family trust"	0	-6	32767	0	-1	-1	0	-3	-15	-7		-2	-1	-2	-2	1	0	16	23	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"Wilmer, Cutler & Pickering"	"2445 M. Street, N.W."	Washington,	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	37	1145766	13	50863	1	000112760216058874	"2016-07-28 20:47:45"	form4.xml	4	2016-07-26	0	1	0	000000000000000000	0	"Common Stock"	2016-07-26	M	0	5846	0	0	A	89802	D	"By 401(k) Plan,Joint Account with Spouse"	0	7	32767	0	0	0	-1	2	2	10		0	-1	5	10	11	19	24	8	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1145766	13	50863	1	000112760216058738	"2016-07-27 18:14:28"	form4.xml	4	2016-07-25	0	1	0	000000000000000000	0	"Common Stock"	2016-07-25	M	0	1066	0	0	A	83956	D	"By 401(k) Plan,Joint Account with Spouse"	0	1	32767	-1	0	0	-1	2	2	10		2	0	6	9	13	19	28	9	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
21	50	1145766	15	316206	2	000122520816035690	"2016-06-28 21:48:37"	doc4.xml	4	2016-06-24	0	1	0	000000000000000000	0	"Common Stock"	2016-06-24	M	0	2109	0	0	A	29361	D		0	8	32767	2	3	3	5	9				-7	-5	-6	-6	-16	1	-14	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Barshefsky Charlene"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1145766	15	316206	2	000122520816028831	"2016-03-01 21:30:56"	doc4.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-27	M	0	1688	0	0	A	27252	D		0	7	32767	2	0	0	1	20	6	13		2	6	15	16	-4	-4	-12	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Barshefsky Charlene"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1145766	15	316206	2	000122520816028469	"2016-02-26 17:51:40"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	3087	48.605	150044	A	25564	D		0	14	32767	0	0	0	1	22	7	14		3	6	11	13	-4	0	-12	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Barshefsky Charlene"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1145766	15	316206	2	000122520816028469	"2016-02-26 17:51:40"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	1	"Common Stock"	2016-02-24	S	0	2286	65.97	150807	D	25564	D		0	-8	32767	0	0	0	1	22	7	14		3	6	11	13	-4	0	-12	-9	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Barshefsky Charlene"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
14	37	1145766	13	50863	1	000112760216038087	"2016-01-27 18:52:39"	form4.xml	4	2016-01-23	0	1	0	000000000000000000	0	"Common Stock"	2016-01-23	M	0	999	0	0	A	82890	D	"By 401(k) Plan,Joint Account with Spouse"	0	1	32767	0	1	1	0	0	6	20	31	1	-9	-11	-13	-14	7	-14	28	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
10	98	1145766	2	1001250	1	000100125015000068	"2015-08-26 11:45:26"	edgar.xml	4	2015-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-08-25	M	0	10000	16.92	169200	A	28604	I	"by a family trust"	0	54	32767	0	3	6	2	4	13	24	21	-8	-15	-17	-15	-15	-7	-1	14	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"Wilmer, Cutler & Pickering"	"2445 M. Street, N.W."	Washington,	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	2	1001250	1	000100125015000068	"2015-08-26 11:45:26"	edgar.xml	4	2015-08-25	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-08-25	S	0	2172	78.09	169611	D	28604	I	"by a family trust"	0	-7	32767	0	3	6	2	4	13	24	21	-8	-15	-17	-15	-15	-7	-1	14	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"Wilmer, Cutler & Pickering"	"2445 M. Street, N.W."	Washington,	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	37	1145766	13	50863	1	000112760215023527	"2015-07-28 16:24:56"	form4.xml	4	2015-07-24	0	1	0	000000000000000000	0	"Common Stock"	2015-07-24	M	0	8843	0	0	A	81891	D	"By 401(k) Plan,Joint Account with Spouse"	1	12	32767	2	0	0	0	-10	22	5	26	-1	-5	-5	-10	-12	-20	-15	31	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
21	50	1145766	15	316206	2	000122520815006616	"2015-03-03 17:17:29"	doc4.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-28	M	0	2784	0	0	A	24763	D		0	13	32767	0	-2	-2	-2	1	0	-10	-13	3	4	16	14	8	1	6	47	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Barshefsky Charlene"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1145766	15	316206	2	000122520815004450	"2015-02-18 16:02:08"	doc4.xml	4	2015-02-13	0	1	0	000000000000000000	0	"Common Stock"	2015-02-13	M	0	4500	65.145	293153	A	21979	D		0	26	32767	-1	0	0	0	5	8	-1	-14	6	8	9	5	4	0	8	39	C		0	0000		"Starwood Hotel & Resorts Worldwide, Inc"	HOT	7011	521193298	MD	0004-12-31	70	i	"Barshefsky Charlene"	"Starwood Hotels & Resorts Worldwide Inc."	"One Starpoint"	Stamford	CT	06902		1	0	0	0			0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
10	98	1145766	2	1001250	1	000100125014000114	"2014-08-27 17:13:04"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-08-26	M	0	13384	22.16	296589	A	20776	I	"by a family trust"	0	181	32767	0	0	0	-1	-4	-6	8	3	1	1	4	3	2	14	16	31	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"Wilmer, Cutler & Pickering"	"2445 M. Street, N.W."	Washington,	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
10	98	1145766	2	1001250	1	000100125014000114	"2014-08-27 17:13:04"	edgar.xml	4	2014-08-26	0	1	0	000000000000000000	1	"Class A Common Stock"	2014-08-26	S	0	3837	77.4	296984	D	20776	I	"by a family trust"	0	-16	32767	0	0	0	-1	-4	-6	8	3	1	1	4	3	2	14	16	31	C	A	0	0000		"Estee Lauder Companies Inc"	EL	2844	112408943	DE	0004-06-30	28	d	"Barshefsky Charlene"	"Wilmer, Cutler & Pickering"	"2445 M. Street, N.W."	Washington,	DC	20037		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	37	1145766	13	50863	1	000112760214024181	"2014-07-30 16:33:49"	form4.xml	4	2014-07-26	0	1	0	000000000000000000	0	"Common Stock"	2014-07-26	M	0	3022	0	0	A	73048	D	"By 401(k) Plan,Joint Account with Spouse"	0	4	32767	0	-1	-1	-4	2	-3	0	-13	0	1	11	14	30	40	53	47	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1145766	13	50863	1	000112760214023814	"2014-07-24 17:32:21"	form4.xml	4	2014-07-22	0	1	0	000000000000000000	0	"Common Stock"	2014-07-22	M	0	4136	0	0	A	70026	D	"By 401(k) Plan,Joint Account with Spouse"	0	6	32767	-1	0	0	0	3	-4	9	-14	2	10	11	24	30	39	57	43	C		0	0000		"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Barshefsky Charlene"	"Wilmer Cutler Pickering Hale & Dorr"	"1875 Pennsylvania Avenue, Nw"	Washington	DC	20006		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
