sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	1445525	1	1001385	1	000143774924010905	"2024-04-03 16:53:29"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	3889	0	0	A	11725	D		0	50	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Kendrick Megan A."	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1922394	692	1001385	1	000143774924010903	"2024-04-03 16:52:03"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	6008	0	0	A	14933	D		0	67	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wray Michael"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM, Precast Infrastructur"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1808046	3	1001385	1	000143774924010901	"2024-04-03 16:50:31"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	7222	0	0	A	23532	D		0	44	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Eric"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM of Engineered SPP"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1766072	3	1001385	1	000143774924010896	"2024-04-03 16:46:51"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	8020	0	0	A	30358	D		0	36	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Brittain Miles"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1685213	3	1001385	1	000143774924010893	"2024-04-03 16:45:40"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	8060	0	0	A	25395	D		0	46	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wilkins Aaron"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	CFO		0	0	0	0	1	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1228503	11	1001385	1	000143774924010891	"2024-04-03 16:39:09"	rdgdoc.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Common Stock"	2024-04-01	M	0	24583	0	0	A	131527	D		0	23	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Montross Scott J"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1445525	1	1001385	1	000143774924001550	"2024-01-17 17:09:54"	rdgdoc.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	1260	0	0	A	9310	D		0	16	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Kendrick Megan A."	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1922394	498	1001385	1	000143774924001547	"2024-01-17 17:05:56"	rdgdoc.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	1950	0	0	A	11323	D		0	21	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Wray Michael"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM, Precast Infrastructur"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1808046	3	1001385	1	000143774924001545	"2024-01-17 17:04:36"	rdgdoc.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	2295	0	0	A	19150	D		0	14	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Stokes Eric"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	"SVP, GM of Engineered SPP"		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1766072	3	1001385	1	000143774924001543	"2024-01-17 17:03:02"	rdgdoc.xml	4	2024-01-15	0	1	0	000000000000000000	0	"Common Stock"	2024-01-15	M	0	2551	0	0	A	25539	D		0	11	0																						"Northwest Pipe Co"	NWPX	3317	930557988	OR	0004-12-31	33	d	"Brittain Miles"	"201 Ne Park Plaza Drive"	"Suite 100"	Vancouver	WA	98684		0	1	0	0	EVP		0	0	0	0	0	0	1	d	33	3317	6	"Steel Pipe & Tubes"	Steel	"Steel Works"	XME	Metal	Metals
