sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1924858	939	1262039	554	000120919123059552	"2023-12-22 16:04:47"	doc4.xml	4	2023-12-21	0	1	0	000000000000000000	2	"Common Stock"	2023-12-21	S	0	7535	58.2156	438655	D	25730	D		0	-23	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	941	1262039	554	000120919123056459	"2023-11-22 16:19:56"	doc4.xml	4	2023-11-21	0	1	0	000000000000000000	2	"Common Stock"	2023-11-21	S	0	7535	51.77	390087	D	25730	D		0	-23	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"909 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	938	1262039	554	000120919123054392	"2023-11-03 17:45:53"	doc4.xml	4	2023-11-01	0	1	0	000000000000000000	4	"Common Stock"	2023-11-03	S	0	8918	50.2612	448229	D	25730	D		0	-26	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	940	1262039	554	000120919123053450	"2023-10-24 16:04:58"	doc4.xml	4	2023-10-23	0	1	0	000000000000000000	2	"Common Stock"	2023-10-23	S	0	7535	56.1304	422943	D	25730	D		0	-23	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	822	1262039	554	000120919123050418	"2023-09-22 18:09:15"	doc4.xml	4	2023-09-21	0	1	0	000000000000000000	2	"Common Stock"	2023-09-21	S	0	7530	59.103	445045	D	25730	D		0	-23	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	650	1262039	554	000120919123046956	"2023-08-22 19:27:43"	doc4.xml	4	2023-08-21	0	1	0	000000000000000000	2	"Common Stock"	2023-08-21	S	0	7535	58.2852	439179	D	25730	D		0	-23	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	479	1262039	554	000120919123044521	"2023-08-03 17:52:35"	doc4.xml	4	2023-08-01	0	1	0	000000000000000000	4	"Common Stock"	2023-08-03	S	0	8923	75.3167	672051	D	25730	D		0	-26	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	429	1262039	554	000120919123043200	"2023-07-24 16:30:43"	doc4.xml	4	2023-07-21	0	1	0	000000000000000000	2	"Common Stock"	2023-07-21	S	0	7530	78.4852	590994	D	25730	D		0	-23	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	387	1262039	554	000120919123039114	"2023-06-22 16:55:31"	doc4.xml	4	2023-06-21	0	1	0	000000000000000000	2	"Common Stock"	2023-06-21	S	0	7530	71.1471	535738	D	25730	D		0	-23	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	367	1262039	554	000120919123031705	"2023-05-23 17:49:24"	doc4.xml	4	2023-05-22	0	1	0	000000000000000000	2	"Common Stock"	2023-05-22	S	0	7535	70.2442	529290	D	25730	D		0	-23	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	315	1262039	554	000120919123027192	"2023-05-03 20:51:18"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	4	"Common Stock"	2023-05-03	S	0	8947	61.2279	547806	D	25730	D		0	-26	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	215	1262039	554	000120919123025378	"2023-04-24 16:12:51"	doc4.xml	4	2023-04-21	0	1	0	000000000000000000	2	"Common Stock"	2023-04-21	S	0	7530	66.91	503832	D	25730	D		0	-23	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	187	1262039	554	000120919123020481	"2023-03-22 16:04:02"	doc4.xml	4	2023-03-21	0	1	0	000000000000000000	2	"Common Stock"	2023-03-21	S	0	7535	61.8077	465721	D	25730	D		0	-23	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1924858	153	1262039	554	000120919123011610	"2023-02-22 16:07:03"	doc4.xml	4	2023-02-21	0	1	0	000000000000000000	3	"Common Stock"	2023-02-21	S	0	11035	59.7482	659321	D	25730	D		0	-30	0																						"Fortinet, Inc."	FTNT	3577	770560389		0004-12-31	35	d	"Perche Patrice"	"C/O Fortinet, Inc."	"899 Kifer Road"	Sunnyvale	CA	94086		0	1	0	0	"Chief Revenue Officer, EVP Sup"		0	0	0	0	0	0	1	d	35	3577	3	"Computer Peripheral Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
