sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1514004	3	1711269	2	000112760224008677	"2024-03-05 17:57:49"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	2	"Common Stock"	2024-03-02	M	0	3182	0	0	A	36737	D	"By Daughter,By Wife"	0	9	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Caisley Charles A."	"C/O Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - PA, CHIEF CO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514004	3	1711269	2	000112760223009303	"2023-03-07 16:43:51"	form4.xml	4	2023-03-03	0	1	0	000000000000000000	4	"Common Stock"	2023-03-03	M	0	1234	0	0	A	29247	D	"By Daughter,By Wife"	0	4	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Caisley Charles A."	"C/O Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - PA, CHIEF CO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514004	3	1711269	2	000112760222008068	"2022-03-03 17:30:09"	form4.xml	4	2022-03-01	0	1	0	000000000000000000	2	"Common Stock"	2022-03-01	M	0	1298	0	0	A	26130	D	"By Daughter,By Wife"	0	5	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Caisley Charles A."	"C/O Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - PA, CHIEF CO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514004	2	1711269	2	000112760221016832	"2021-05-14 16:16:04"	form4.xml	4	2021-05-13	0	1	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	3500	62.8999	220150	D	22256	D	"By Daughter,By Wife"	0	-14	0																						"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Caisley Charles A."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - MKTG, PA, CHIEF CO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514004	2	1711269	2	000112760220028820	"2020-11-12 16:43:19"	form4.xml	4	2020-11-11	0	1	0	000000000000000000	0	"Common Stock"	2020-11-11	S	0	1000	57.944	57944	D	24348	D	"By Daughter,By Wife"	0	-4	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Caisley Charles A."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - MKTG, PA, CHIEF CO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514004	2	1711269	2	000112760220020252	"2020-06-23 17:36:54"	form4.xml	4	2020-06-19	0	1	0	000000000000000000	0	"Common Stock"	2020-06-19	M	0	42	0	0	A	25334	D	"By Daughter,By Wife"	0	0	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Caisley Charles A."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - MKTG, PA, CHIEF CO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514004	2	1711269	2	000112760220019242	"2020-06-09 17:02:01"	form4.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	5163	0	0	A	25261	D	"By Daughter,By Wife"	0	26	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Caisley Charles A."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - MKTG, PA, CHIEF CO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1514004	2	1711269	2	000112760219011581	"2019-03-15 17:35:17"	form4.xml	4	2019-03-15	0	0	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	2632	57.571	151527	D	20045	D	"By Daughter,By Wife"	0	-12	0																	C		0	0000		"Evergy, Inc."	EVRG	4931	822733395		0004-12-31	49	e	"Caisley Charles A."	"C/o Evergy, Inc."	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"SVP - MKTG, PA, CHIEF CO"		0	0	0	0	0	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1514004	1	1143068	1	000112760215010511	"2015-03-06 18:20:12"	form4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Common Stock"	2015-03-05	S	0	1000	26.31	26310	D	17186	D	"By Wife"	0	-5	32767	-2	1	1	2	7	-1	-4	20	0	-4	-3	-10	0	5	5	27	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Caisley Charles A."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP-Marketing, Public Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1514004	1	1143068	1	000112760214010395	"2014-03-05 21:33:10"	form4.xml	4	2014-03-03	0	0	0	000000000000000000	4	"Common Stock"	2014-03-05	S	0	1000	26.29	26290	D	16667	D	"By Wife"	0	-6	28495	-1	-1	-1	-1	2	-2	-1	5	2	2	6	7	12	22	23	44	C		0	0000		"Great Plains Energy Inc"	GXP	4911	431916803	MO	0004-12-31	49	e	"Caisley Charles A."	"C/o Great Plains Energy Incorporated"	"1200 Main Street"	"Kansas City"	MO	64105		0	1	0	0	"VP-Marketing, Public Affairs"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
