sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1736674	4	1592386	1	000159238624000017	"2024-02-06 17:52:08"	wk-form4_1707259918.xml	4	2024-02-02	0	1	0	000000000000000000	2	"Class A common stock"	2024-02-03	M	0	19719	0	0	A	166921	D		0	13	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	4	1592386	1	000159238624000012	"2024-02-02 17:48:37"	wk-form4_1706914095.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2024-01-31	M	0	45999	0	0	A	147177	D		1	45	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	4	1592386	1	000159238623000020	"2023-02-07 20:57:49"	wf-form4_167582145474200.xml	4	2023-02-03	0	1	0	000000000000000000	0	"Class A common stock"	2023-02-03	M	0	8130	0	0	A	123272	D		0	7	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	4	1592386	1	000159238623000010	"2023-02-02 18:46:35"	wf-form4_167538157701174.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Class A common stock"	2023-01-31	M	0	58500	0	0	A	107948	D		1	118	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	4	1592386	1	000159238623000007	"2023-01-26 18:42:38"	wf-form4_167477654312855.xml	4	2023-01-24	0	1	0	000000000000000000	0	"Class A common stock"	2023-01-24	M	0	9970	0	0	A	79313	D		0	14	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	4	1592386	1	000159238622000051	"2022-05-05 20:27:54"	wf-form4_165179684298534.xml	4	2022-05-03	0	1	0	000000000000000000	0	"Class A common stock"	2022-05-03	S	0	90000	29.1022	2619201	D	73277	D		1	-55	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	4	1592386	1	000159238622000022	"2022-02-03 21:08:26"	wf-form4_164394048939231.xml	4	2022-02-01	0	1	0	000000000000000000	0	"Class A common stock"	2022-02-01	M	0	8499	0	0	A	155317	D		0	6	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	4	1592386	1	000159238622000013	"2022-01-25 20:13:00"	wf-form4_164315956371113.xml	4	2022-01-23	0	1	0	000000000000000000	0	"Class A common stock"	2022-01-23	M	0	12372	0	0	A	151157	D		1	9	0																						"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/O Virtu Financial, Inc."	"1633 Broadway"	"New York"	NY	10019		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	3	1592386	1	000117911021000850	"2021-01-26 18:15:30"	edgar.xml	4	2021-01-23	0	1	0	000000000000000000	0	"Class A common stock"	2021-01-23	M	0	12371	0	0	A	111304	D		1	13	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1736674	3	1592386	1	000117911020000920	"2020-01-31 18:21:21"	edgar.xml	4/A	2020-01-23	0	1	0	000000000000000000	0	"Class A common stock"	2020-01-23	M	0	2402	0	0	A	77819	D		0	3	0																	C	A	0	0000		"Virtu Financial, Inc."	VIRT	6211	320420206	DE	0004-12-31	62	h	"Cavoli Stephen"	"C/o Virtu Financial, Inc."	"165 Broadway"	"New York"	NY	10006		0	1	0	0	EVP		0	0	0	0	0	0	1	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
