sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1641354	2	1811063	2	000089924322014279	"2022-04-07 16:52:48"	doc4.xml	4	2022-04-05	1	0	0	000000000000000000	0	"Common Stock"	2022-04-05	S	0	2500000	5.6	14000000	D	20457340	D		0	-11	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	2	1811063	2	000089924321048798	"2021-12-17 17:13:00"	doc4.xml	4	2021-12-15	0	0	0	000000000000000000	0	"Common Stock"	2021-12-15	S	0	500000	10.07	5035000	D	22957340	D		0	-2	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	2	1811063	2	000089924321047514	"2021-12-09 15:59:24"	doc4.xml	4	2021-12-07	0	0	0	000000000000000000	0	"Common Stock"	2021-12-07	S	0	1400000	9.8	13720000	D	23457340	D		0	-6	0	0																					"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	2	1811063	2	000089924321046103	"2021-11-24 18:38:38"	doc4.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	295036	9.76	2879551	D	24857376	D		1	-1	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	2	1811063	2	000089924321043357	"2021-11-05 17:31:37"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	S	0	2000000	9.25	18500000	D	25152376	D		0	-7	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	2	1811063	2	000089924321042174	"2021-11-01 17:01:32"	doc4.xml	4	2021-10-28	0	0	0	000000000000000000	0	"Common Stock"	2021-10-28	S	0	1060000	9.58599	10161150	D	27152376	D		1	-4	0																						"Nuvation Bio Inc."	NUVB	2834	850862255	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	5	1679363	1	000089924321017711	"2021-05-03 15:12:33"	doc4.xml	4	2021-04-29	0	0	0	000000000000000000	0	"Common Stock"	2021-04-29	S	0	17158	54.6487	937662	D	2068913	D		1	-1	0	0																					"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	5	1679363	1	000089924321017342	"2021-04-29 12:09:42"	doc4.xml	4	2021-04-27	0	0	0	000000000000000000	0	"Common Stock"	2021-04-27	S	0	10704	55.4235	593254	D	2086071	D		1	-1	0	0																					"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	5	1679363	1	000089924321017064	"2021-04-27 10:13:09"	doc4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Common Stock"	2021-04-23	S	0	13818	55.9972	773769	D	2096775	D		1	-1	0	0																					"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1641354	5	1679363	1	000089924321016863	"2021-04-23 13:28:12"	doc4.xml	4	2021-04-21	0	0	0	000000000000000000	0	"Common Stock"	2021-04-21	S	0	19787	57.0708	1129260	D	2110593	D		1	-1	0	0																					"Morphic Holding, Inc."	MORF	2834	473878772	DE	0004-12-31	28	d	"Omega Fund V, L.P."	"888 Boylston Street, Suite 1111"		Boston	MA	02199		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
