sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1189576	10	742278	3	000165495421005166	"2021-05-05 17:02:42"	section16.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-05-03	P	f	2000	5.13	10260	A	12010	D		0	20	0																						"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Cynkus Harry J"	"2801 Buford Highway Ne 300"		Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
12	25	1189576	10	1129155	1	000165495421000958	"2021-01-29 17:16:42"	section16.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-01-28	P	f	750	16.2	12150	A	1750	D		0	75	0																	C		0	0000		"Marine Products Corp"	MPX	3730	582572419	DE	0004-12-31	37	d	"Cynkus Harry J"	"2801 Buford Highway Ne 300"		Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	d	37	3730	5	"Ship & Boat Building & Repairing"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
6	56	1189576	10	742278	3	000165495421000956	"2021-01-29 17:14:22"	section16.xml	4	2021-01-28	0	0	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2021-01-28	P	f	4000	4.58	18320	A	10010	D		0	67	0																	C		0	0000		"Rpc Inc"	RES	1389	581550825		0004-12-31	13	b	"Cynkus Harry J"	"2801 Buford Highway Ne 300"		Atlanta	GA	30329		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
20	34	1189576	4	84839	1	000155278115000299	"2015-03-09 17:00:26"	e00110_cynkus-4.xml	4	2015-03-05	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2015-03-05	S	0	18700	33.9084	634087	D	128336	D		0	-13	7690	1	-3	-3	2	10	13	26	31	-1	0	0	2	4	13	15	44	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000155278114000136	"2014-02-19 17:00:13"	e00065_cynkus-form4.xml	4	2014-02-18	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2014-02-18	S	0	22211	29.9623	665493	D	160921	D		0	-12	11774	-1	-1	-1	-1	1	2	0	16	3	8	5	1	9	23	21	48	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000110465912081190	"2012-11-30 16:30:59"	a4.xml	4	2012-11-28	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2012-11-28	S	0	20150	22.5374	454129	D	180552	D		0	-10	6685	0	-2	-2	-1	-3	6	11	26	1	4	0	0	-2	9	12	29	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000110465912032647	"2012-05-03 16:31:44"	a4.xml	4	2012-05-01	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2012-05-01	S	0	31554	21.4694	677446	D	203341	D		1	-13	9259	-1	-1	-1	0	-2	10	10	15	0	6	3	3	-1	-1	6	51	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000110465911050188	"2011-09-02 17:01:18"	a4.xml	4	2011-08-31	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2011-08-31	S	0	27161	20.8943	567510	D	227763	D		1	-11	11329	-3	-1	-1	-1	-11	11	2	19	-1	11	13	-1	7	5	47	77	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	7	84839	1	000110465909065753	"2009-11-18 17:01:16"	a4.xml	4	2009-11-17	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2009-11-17	S	0	5000	18.75	93750	D	128841	D		0	-4	5757	-1	-3	-3	-1	1	14	12	42	4	1	3	-1	5	12	17	4	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	"VP, CFO, Treasurer"		0	0	0	0	1	0	1	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1189576	4	84839	1	000008483908000115	"2008-11-26 14:14:35"	hjcform4-5_ex.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Rollins, Inc. Common Stock $1 Par Value"	2008-11-24	S	0	15250	16.6003	253154	D	114010	D		0	-12	12385	0	3	5	0	2	-4	2	13	15	2	3	30	-6	3	-13	16	C		0	0000		"Rollins Inc"	ROL	7340	510068479	DE	0004-12-31	73	i	"Cynkus Harry J"	"2170 Piedmont Rd"		Atlanta	GA	30324		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
