sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1597334	6	890821	6	000141588923013430	"2023-09-19 17:34:00"	form4-09192023_090952.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	1000	2.14	2140	A	1000	D		0	32767	0																						"Enveric Biosciences, Inc."	ENVB	2834	954484725	DE	0004-12-31	28	d	"Pasqualone Frank"	"C/O Enveric Biosciences, Inc."	"4851 Tamiami Trail N, Suite 200"	Naples	FL	34103		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
14	37	1758405	1	890821	4	000160706218000437	"2018-11-20 13:45:12"	ownership.xml	4	2018-11-16	1	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	100000	0.295496	29550	D	3900000	I	Footnote	0	-3	0	0																C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Sikaria Lokesh"	"1659 Manasco Circle"		Folsom	CA	95630		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1758404	1	890821	4	000160706218000436	"2018-11-20 13:44:47"	ownership.xml	4	2018-11-16	1	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	100000	0.295496	29550	D	3900000	I	Footnote	0	-3	0	0																C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Sikaria Chanda"	"1659 Manasco Circle"		Folsom	CA	95630		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1758425	1	890821	4	000160706218000435	"2018-11-20 13:44:33"	ownership.xml	4	2018-11-16	1	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	100000	0.295496	29550	D	3900000	D	Footnote	0	-3	0	0																C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Lokesh Sikaria Trust Dated 12/14/2012"	"1659 Manasco Circle"		Folsom	CA	95630		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1758403	1	890821	4	000160706218000434	"2018-11-20 13:44:20"	ownership.xml	4	2018-11-16	1	0	0	000000000000000000	0	"Common Stock"	2018-11-16	S	0	100000	0.295496	29550	D	3900000	I	Footnote	0	-3	0	0																C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Sikaria Family 2008 Revocable Trust Dated 02/28/2008"	"1659 Manasco Circle"		Folsom	CA	95630		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1643490	4	890821	4	000174725918000001	"2018-07-19 16:11:57"	primary_doc.xml	4	2018-06-07	0	1	0	000000000000000000	0	"Common stock"	2018-06-07	S	0	429357	2.06808	887946	D	1761989	D		1	-20	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Devanur Giri"	"15 Stafford Dr"		"Princeton Junction"	NJ	08550		0	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1672632	1	890821	4	000092189518000050	"2018-01-03 16:49:34"	form410211002rai_01032018.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	7680	0	0	A	989792	D		0	1	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Rai Dhruwa N"	"100 Canal Pointe Blvd."	"Suite 108"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1580399	7	890821	4	000092189518000049	"2018-01-03 16:45:50"	form410211002pea_01032018.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	9063	0	0	A	31763	D		0	40	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Pearse Robert G."	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1643882	2	890821	4	000092189518000047	"2018-01-03 16:42:03"	form410211002lan_01032018.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	7680	0	0	A	77542	D		0	11	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Langer Arthur M"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1548312	25	890821	4	000092189518000046	"2018-01-03 16:37:48"	form410211002ebe_01032018.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	9985	0	0	A	3490846	D	"By: Separately Managed Account,By: Lone "	0	0	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Eberwein Jeffrey E."	"53 Forest Avenue, 1St Floor"		"Old Greenwich"	CT	06870		1	0	1	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1678929	1	890821	4	000092189518000045	"2018-01-03 16:32:53"	form410211002bal_01032018.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	9524	0	0	A	12519	D		0	318	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Balakrishnan Venkatraman"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1595628	5	890821	4	000092189518000043	"2018-01-03 16:28:27"	form410211002ang_01032018.xml	4	2018-01-01	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	8602	0	0	A	32206	D		0	36	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Angelis Dimitrios"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1672632	1	890821	4	000092189517002954	"2017-12-26 14:46:43"	form410211002_12262017.xml	4	2017-12-21	0	1	0	000000000000000000	0	"Common Stock"	2017-12-21	M	0	333333	0	0	A	982112	D		0	51	0	0																C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Rai Dhruwa N"	"100 Canal Pointe Blvd."	"Suite 108"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1643490	3	890821	4	000092189517002745	"2017-11-21 16:26:15"	form410211dev_11212017.xml	4	2017-11-17	0	1	0	000000000000000000	0	"Common Stock"	2017-11-17	P	0	12121	4.115	49878	A	2191346	D		0	1	0																	C		0	0000		"Ameri Holdings, Inc."	AMRH	3674	954484725	DE	0004-12-31	36	d	"Devanur Giri"	"100 Canal Pointe Blvd., Suite 108"		Princeton	NJ	08540		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
