sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	10	1367648	3	1687932	1	000095017024043136	"2024-04-09 21:39:31"	ownership.xml	4	2024-04-09	0	0	0	000000000000000000	0	"Common Stock"	2024-04-09	S	f	948	29.25	27729	D	13191	D		0	-7	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Milano Shelley B"	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1871272	1	1687932	1	000095017024043092	"2024-04-09 18:25:24"	ownership.xml	4	2024-04-05	0	0	0	000000000000000000	0	"Common Stock"	2024-04-05	S	f	1800	29	52200	D	14811	D		0	-11	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rao Jyothi"	"C/O J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1846018	2	1687932	1	000095017024042754	"2024-04-08 19:41:52"	ownership.xml	4	2024-04-04	0	0	0	000000000000000000	1	"Common Stock"	2024-04-04	S	f	10000	29.1732	291732	D	209077	D		1	-5	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Spofford Claire"	"C/O J.Jill, Inc"	"4 Batterymarch Park"	Quincy	MA	02169		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095017024038205	"2024-03-28 17:34:25"	ownership.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	f	20000	31.35	627000	D	110829	I	"By wife"	1	-15	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1648440	2	1687932	1	000095017024036397	"2024-03-26 16:05:07"	ownership.xml	4	2024-03-22	0	0	0	000000000000000000	0	"Common Stock"	2024-03-22	S	f	15000	29.67	445050	D	22852	D		0	-40	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Eck Michael A"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1959730	1	1687932	1	000092963823002812	"2023-10-19 16:41:34"	form4.xml	4	2023-10-17	0	0	0	000000000000000000	0	"Common Stock"	2023-10-17	S	0	80574	29.5614	2381884	D	1052526	I	"See Footnote"	1	-7	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Fund 1 Investments, LLC"	"100 Carr 115"	"Unit 1900"	Rincon	PR	00677	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	12	1687932	1	000095014223001911	"2023-07-03 13:03:26"	es230376182_4-scully.xml	4	2023-06-29	0	0	0	000000000000000000	0	"Common Stock"	2023-06-29	S	0	11171	20.6726	230934	D	41002	D		1	-21	0	0																					"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1289183	12	1687932	1	000095014223001853	"2023-06-28 19:43:03"	es230374177_4-scully.xml	4	2023-06-26	0	0	0	000000000000000000	0	"Common Stock"	2023-06-26	S	0	28829	20.5475	592364	D	52173	D		1	-36	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Scully James S"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014223000096	"2023-01-10 16:03:12"	es230319077_4-rahamim.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Common Stock"	2023-01-06	S	0	5000	26.49	132450	D	124241	I	"By wife"	0	-4	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1699764	1	1687932	1	000095014222003387	"2022-12-15 16:05:30"	es220313023_4-rahamim.xml	4	2022-12-13	0	0	0	000000000000000000	0	"Common Stock"	2022-12-13	S	0	8632	25.49	220030	D	129241	I	"By wife"	0	-6	0																						"J.Jill, Inc."	JILL	2330	451459825	DE	0004-01-30	23	d	"Rahamim Michael"	"C/o J.Jill, Inc."	"4 Batterymarch Park"	Quincy	MA	02169		1	0	0	0			0	0	0	0	0	0	0	d	23	2330	9	"Women's, Misses', & Juniors Outerwear"	Apprl	Apparel	XLY	Fash	Fashion
