sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1378446	1	1578932	1	000162828017011913	"2017-11-29 15:44:55"	wf-form4_151198828160762.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2017-11-22	P	0	11200	7.15513	80138	A	1752228	I	"Refer to Footnote,Refer to Footnotes"	1	1	0	0																LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316034410	"2016-11-25 18:54:44"	doc4.xml	4	2016-11-22	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-22	P	0	108518	5.69186	617669	A	868014	I	"REFER TO FOOTNOTES"	1	14	126	-2	3	3	16	46	72			13	4	0	-3	-2	-15	-25	-64	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316034109	"2016-11-22 16:16:56"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-11-21	P	0	35438	5.3419	189306	A	759496	I	"REFER TO FOOTNOTES"	0	5	89	4	-1	-1	-2	42	79			4	0	-4	-6	-7	-12	-28	-66	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316031432	"2016-10-06 19:48:32"	doc4a.xml	4/A	2016-09-14	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-15	P	0	100	5.8	580	A	724058	I	"REFER TO FOOTNOTES"	0	0	96	-2	1	1	0	-3	48	69		1	1	1	0	-23	-10	-34	-67	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316029169	"2016-09-16 18:33:10"	doc4.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-14	P	0	900	5.7856	5207	A	724458	I	"REFER TO FOOTNOTES"	1	0	166	1	0	0	-1	-1	27	69		-1	1	1	-14	-21	-16	-42	-66	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316028900	"2016-09-13 18:26:18"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-09	P	0	36100	6.03889	218004	A	723158	I	"REFER TO FOOTNOTES"	1	5	175	-1	1	1	1	1	32	65		-2	2	0	-18	-23	-12	-40	-65	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316028712	"2016-09-08 18:38:44"	doc4.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-09-06	P	0	198500	6.04317	1199570	A	687058	I	"REFER TO FOOTNOTES"	1	41	152	0	-1	-1	-3	-4	23	58		5	3	5	-18	-24	-9	-43	-64	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316022765	"2016-06-14 15:00:31"	doc4.xml	4	2016-06-10	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-06-10	P	0	2701	7.9481	21468	A	488558	I	"Refer to Footnotes"	0	1	188	0	-4	-2	1	-2	-23	1		-4	6	23	7	14	19	-50	-58	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316022370	"2016-06-10 15:14:23"	doc4.xml	4	2016-06-08	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-06-08	P	0	13757	7.90881	108802	A	485857	I	"Refer to Footnotes"	1	3	201	0	0	-3	-6	-4	-23	-5		7	13	27	12	22	17	-50	-55	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316022103	"2016-06-08 12:08:21"	doc4.xml	4	2016-06-06	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-06-06	P	0	21800	7.54572	164497	A	472100	I	"Refer to Footnotes"	1	5	197	0	6	4	-3	2	-23	-5		5	13	17	11	18	3	-51	-56	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1378446	1	1578932	1	000089924316021838	"2016-06-06 18:09:15"	doc4.xml	4	2016-06-02	0	0	0	000000000000000000	0	"Common Units (Limited Partner Interests)"	2016-06-02	P	0	17786	7.22944	128583	A	450300	I	"Refer to Footnotes"	1	4	188	4	2	2	6	4	-23	-13		1	13	11	-1	11	-6	-53	-58	LP		0	0000		"Oci Partners LP"	OCIP	2800	900936556	DE	0004-12-31	28	d	"Sawiris Nassef"	"C/o Oci Partners LP"	"5470 N. Twin City Highway"	Nederland	TX	77627		1	0	0	1		"SEE REMARKS"	0	0	0	0	0	0	0	d	28	2800	6	"Chemicals & Allied Products"	Chem	Chemicals	XLB	Chem	Chemical
