sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	17	1053470	15	50725	1	000005072516000176	"2016-12-09 17:05:54"	wf-form4_148132114152629.xml	4	2016-12-07	0	0	0	000000000000000000	0	"Common Stock"	2016-12-07	S	0	360000	25.1805	9064982	D	1709079	I	"By Spouse,By ESOP"	1	-17	9705	-1	2	2	1	2	-3			3	5	21	54	54	51	42	102	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	0	0	1		"Chairman of the Board"	0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	14	50725	1	000117911011006087	"2011-04-06 12:21:33"	edgar.xml	4	2011-04-04	0	1	0	000000000000000000	0	"Common Stock"	2011-04-04	M	0	330000	7.75	2557500	A	2107436	D	"By Spouse,By ESOP"	0	19	3069	0	1	0	-4	-10	-23	-34	-22	0	0	7	10	4	4	1	56	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"C/o Griffon Corporation"	"712 Fifth Avenue, 18Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	13	50725	1	000114036110025116	"2010-06-10 16:42:39"	doc1.xml	4/A	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	50000	10.915	545750	A	822253	I	"By Spouse"	1	6	3173	4	1	1	2	-5	-1	0	-18	5	-6	-14	-18	-15	-1	17	24	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"712 Fifth Avenue, 18Th Floor"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	11	50725	1	000089457910000103	"2010-06-08 19:05:22"	edgar.xml	4	2010-06-04	0	0	0	000000000000000000	0	"Common Stock"	2010-06-04	P	0	50000	10.915	545750	A	1927802	I	"By Spouse"	1	3	3119	-2	10	9	12	5	14	16	-5	-10	-11	-27	-21	-19	0	7	13	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"712 Fifth Avenue"	"18Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	9	50725	1	000114420409039459	"2009-07-30 13:11:23"	v155968_ex.xml	4	2009-07-28	0	1	0	000000000000000000	0	"Common Stock"	2009-07-28	M	0	33000	6.13	202290	A	1880986	D	"By Spouse"	0	2	1449	0	3	3	5	18	2	29	45	-1	5	27	12	6	-4	-6	-49	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	0	0	0			0	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000114420408008267	"2008-02-13 12:19:56"	v103398_ex.xml	4	2008-02-11	0	0	0	000000000000000000	1	"Common Stock"	2008-02-11	P	0	25000	9.45	236250	A	1159842	I	"By Spouse"	0	2	5936	0	3	-2	-3	-15	-1	12	-6	-2	-16	-8	-25	-36	-37	-60	-59	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000114420407065406	"2007-12-03 14:25:24"	v096176_ex.xml	4	2007-11-29	0	0	0	000000000000000000	1	"Common Stock"	2007-11-29	P	0	20000	12.8071	256142	A	1134842	I	"By Spouse"	1	2	4030	0	1	-1	-4	-4	-34	-28	-45	1	0	-12	-7	-17	-45	-46	-47						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000114420407064118	"2007-11-26 14:00:23"	v095532_ex.xml	4	2007-11-21	0	0	0	000000000000000000	1	"Common Stock"	2007-11-21	P	0	5000	13.1	65500	A	1114842	I	"By Spouse"	0	0	3825	0	-4	-3	-2	2	-31	-30	-50	-1	-12	-7	-15	-14	-39	-45	-48						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000114420407063817	"2007-11-21 14:33:48"	v095391_ex.xml	4	2007-11-20	0	0	0	000000000000000000	1	"Common Stock"	2007-11-20	P	0	5000	12.75	63750	A	1109842	I	"By Spouse"	0	0	3759	0	0	2	0	-2	-31	-32	-48	-11	-12	-16	-17	-15	-41	-46	-48						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000114420407063523	"2007-11-20 16:29:20"	v095207_ex.xml	4	2007-11-16	0	0	0	000000000000000000	1	"Common Stock"	2007-11-16	P	0	25000	13.6202	340505	A	1104842	I	"By Spouse"	1	2	3462	-3	0	0	-1	-5	-29	-28	-41	-9	-9	-11	-14	-12	-39	-44	-46						"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000093221407000120	"2007-09-06 16:44:39"	hrborm4_ex.xml	4	2007-09-04	0	1	0	000000000000000000	0	"Common Stock"	2007-09-04	M	0	440000	14.3182	6300008	A	1079842	D	"By Spouse"	0	69	6759	-2	-2	-2	-4	2	-15	-47	-29	-1	1	7	-20	-33	-34	-35	-40	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	1	50725	1	000093221407000114	"2007-08-13 15:33:29"	blauf4_ex.xml	4	2007-08-09	0	0	0	000000000000000000	2	"Common Stock"	2007-08-09	P	0	55000	14.5895	802421	A	1051195	M	"By Spouse"	1	6	11429	0	3	0	-1	1	2	-34	-30	0	-16	-29	-34	-36	-39	-37	-39	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"		Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	6	50725	1	000093221406000332	"2006-08-18 16:21:52"	edgar.xml	4	2006-08-17	0	1	0	000000000000000000	0	"Common Stock"	2006-08-17	M	0	385000	12.2727	4724990	A	1006195	D	"By Spouse"	0	62	7038	-1	0	0	0	4	2	3	-35	2	1	1	-7	-16	2	-5	17	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho,	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	6	50725	1	000093221406000080	"2006-02-17 15:48:16"	edgar.xml	4	2006-02-16	0	0	0	000000000000000000	0	"Common Stock"	2006-02-16	P	0	5000	22.95	114750	A	864354	B	"By Spouse"	0	1	9954	0	0	0	5	9	22	2	4														"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho,	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000093221405000370	"2005-11-22 12:09:03"	edgar.xml	4	2005-11-18	0	1	0	000000000000000000	0	"Common Stock"	2005-11-18	M	0	275000	8.068	2218700	A	861354	D	"By Spouse"	0	47	8092	0	0	-1	-3	-5	-7	8	-5	3	1	16	10	3	27	1	31	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000122182505000057	"2005-08-16 13:14:36"	blau-frm4_050815ex.xml	4	2005-08-16	0	0	0	000000000000000000	1	"Common Stock"	2005-08-16	P	0	10000	23.8735	238735	A	762645	I	"By Wife"	0	1	5983	0	-1	2	2	6	4	-5	-5	1	2	-5	3	30	2	21	35	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000093221405000296	"2005-08-10 11:49:37"	edgar.xml	4	2005-08-08	0	0	0	000000000000000000	1	"Common Stock"	2005-08-08	P	0	8000	23.593	188744	A	752645	I	"By Wife"	1	1	5957	0	1	1	1	12	7	-1	-3	0	-9	-9	7	26	-4	17	35	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000093221405000212	"2005-06-08 14:38:33"	edgar.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	P	0	9400	20.0113	188106	A	744645	M	"By Wife"	1	1	6434	0	1	1	7	20	30	22	34	-3	0	6	1	-15	-23	-13	31	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000093221405000209	"2005-06-03 15:32:31"	edgar.xml	4	2005-06-03	0	0	0	000000000000000000	1	"Common Stock"	2005-06-03	P	0	1301	19.85	25825	A	735245	I	"By Wife"	0	0	6426	0	-3	-2	-2	10	25	19	37	3	3	10	4	-10	-21	-11	36	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000093221405000205	"2005-05-27 10:47:26"	edgar.xml	4	2005-05-27	0	0	0	000000000000000000	1	"Common Stock"	2005-05-27	P	0	1000	19.85	19850	A	733944	I	"By Wife"	0	0	6233	0	0	0	0	8	23	25	39	0	6	5	-1	-14	-21	-14	34	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	4	50725	1	000093221405000190	"2005-05-18 16:06:08"	edgar.xml	4	2005-05-17	0	0	0	000000000000000000	1	"Common Stock"	2005-05-17	P	0	18000	18.6233	335220	A	732944	I	"By Wife"	0	3	4914	3	2	2	3	13	25	29	45	1	-1	-5	-11	-21	-26	-13	28	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"100 Jericho Quadrangle"	"Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
8	17	1053470	3	50725	1	000118143104027881	"2004-05-26 16:12:40"	rrd43690.xml	4	2003-12-15	0	0	0	000000000000000000	3	"Common Stock"	2004-05-25	S	0	100000	22.5481	2254810	D	730944	M	"By Wife"	0	-12	6060	0	0	0	0	-5	-13	8	-15	3	4	2	4	3	19	54	20	C		0	0000		"Griffon Corp"	GFF	3442	111893410	DE	0004-09-30	34	d	"Blau Harvey R"	"C/o:  Griffon Corporation"	"100 Jericho Quadrangle, Suite 224"	Jericho	NY	11753		1	1	0	0	COB		1	0	0	0	0	0	0	d	34	3442	6	"Metal Doors, Sash, Frames, Moldings & Trim"	BldMt	"Building Materials"	ITB	Build	Building
