sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1784487	6	1621227	1	000110465924004562	"2024-01-17 17:30:50"	tm243270-14_4seq1.xml	4	2024-01-16	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-01-16	S	0	22795	0.697026	15889	D	19015	D		1	-55	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Lunger John"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Patient Supply Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1784487	5	1621227	1	000110465924003744	"2024-01-12 17:00:37"	tm243270-3_4seq1.xml	4	2024-01-11	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2024-01-11	S	0	9229	0.846542	7813	D	7874	D		1	-54	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Lunger John"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Ave, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Patient Supply Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1784487	6	1621227	1	000110465923086416	"2023-08-01 17:00:14"	tm2320966-2_4seq1.xml	4	2023-08-01	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-08-01	S	0	3096	0.9056	2804	D	4718	D		0	-40	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Lunger John"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Patient Supply Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1784487	5	1621227	1	000110465923004382	"2023-01-17 21:17:50"	tm231655-20_4seq1.xml	4	2023-01-17	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-01-17	S	0	4440	1.858	8250	D	7264	D		0	-38	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Lunger John"	"C/O Adaptimmune Therapeutics Plc"	"60 Jubilee Ave, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Patient Supply Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1784487	3	1621227	1	000110465923003538	"2023-01-12 21:02:39"	tm231655-7_4seq1.xml	4	2023-01-11	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-01-11	S	0	8816	1.72379	15197	D	8121	D		1	-52	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Lunger John"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Patient Supply Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1784487	3	1621227	1	000110465923001090	"2023-01-04 21:01:53"	tm231655-3_4seq1.xml	4	2023-01-04	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2023-01-04	S	0	1100	1.694	1863	D	1725	D		0	-39	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Lunger John"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Patient Supply Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1784487	3	1621227	1	000110465922084894	"2022-08-01 21:01:07"	tm2222258-2_4seq1.xml	4	2022-08-01	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2022-08-01	S	0	2983	1.7735	5290	D	4829	D		0	-38	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Lunger John"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Patient Supply Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1784487	3	1621227	1	000110465922077470	"2022-07-05 21:00:28"	tm2220260-8_4seq1.xml	4	2022-07-05	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2022-07-05	S	0	1973	1.6781	3311	D	3104	D		0	-39	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Lunger John"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Patient Supply Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1784487	3	1621227	1	000110465922005055	"2022-01-18 21:03:08"	tm221700-17_4seq1.xml	4	2022-01-18	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2022-01-18	S	0	4368	3.1918	13942	D	7336	D		0	-37	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Lunger John"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Patient Supply Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1784487	3	1621227	1	000110465922004152	"2022-01-13 21:02:13"	tm221700-13_4seq1.xml	4	2022-01-11	0	0	0	000000000000000000	0	"American Depositary Shares representing Ordinary Shares"	2022-01-11	S	0	4846	3.5539	17222	D	1749	D		1	-73	0																						"Adaptimmune Therapeutics Plc"	ADAP	2836	0	X0	0004-06-30	28	d	"Lunger John"	"C/o Adaptimmune Therapeutics Plc,"	"60 Jubilee Avenue, Milton Park"	Abingdon	X0	"OX14 4RX"	"United Kingdom"	0	1	0	0	"Chief Patient Supply Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
