sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1833133	1	1698113	3	000121390022084068	"2022-12-30 16:30:52"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	21761	0.818624	17814	D	77118	D		1	-22	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Agrawal Kailas"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832817	2	1698113	3	000121390022084067	"2022-12-30 16:30:48"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	22631	0.818627	18526	D	77453	D		1	-23	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Ciappina Antonino"	"1 Corporate Drive Suite C"		Cranbury	NJ	08512		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832904	1	1698113	3	000121390022084066	"2022-12-30 16:30:44"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	20890	0.818627	17101	D	73985	D		1	-22	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Atwater Mark"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	"VP of Vendor Relations"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832817	2	1698113	3	000121390022080038	"2022-12-15 13:55:07"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	6271	1.24642	7816	D	100084	D		1	-6	0	0																					"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Ciappina Antonino"	"1 Corporate Drive Suite C"		Cranbury	NJ	08512		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832904	2	1698113	3	000121390022080036	"2022-12-15 13:53:33"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	5788	1.24641	7214	D	94875	D		1	-6	0	0																					"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Atwater Mark"	"1 Corporate Drive Suite C"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	"VP of Vendor Relations"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1833133	2	1698113	3	000121390022080032	"2022-12-15 13:51:46"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	6030	1.24641	7516	D	98879	D		1	-6	0	0																					"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Agrawal Kailas"	"1 Corporate Drive Suite C"		Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1833664	1	1698113	3	000110465922066062	"2022-05-27 18:59:34"	tm2217191-1_4seq1.xml	4	2022-05-23	0	0	0	000000000000000000	0	"Common Stock"	2022-05-23	P	0	5000	1.34064	6703	A	22258	D		1	29	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Jha Aditya"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1886998	2	1698113	3	000110465922062849	"2022-05-19 15:21:31"	tm2216108-1_4seq1.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	P	0	10000	1.39	13900	A	20000	D		0	100	0	0																					"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Pendleton Brian John Jr."	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1179761	2	1698113	3	000117911021011243	"2021-12-27 17:01:03"	edgar.xml	4/A	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	56450	2.1176	119539	A	1141748	D	"By Sponsor"	0	5	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Rigaud Edwin"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1179761	2	1698113	3	000117911021010705	"2021-12-08 19:23:45"	edgar.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	P	0	56450	2.1175	119533	A	1141748	D	"By Sponsor"	0	5	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Rigaud Edwin"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
