sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1833133	1	1698113	3	000121390022084068	"2022-12-30 16:30:52"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	21761	0.818624	17814	D	77118	D		1	-22	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Agrawal Kailas"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832817	2	1698113	3	000121390022084067	"2022-12-30 16:30:48"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	22631	0.818627	18526	D	77453	D		1	-23	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Ciappina Antonino"	"1 Corporate Drive Suite C"		Cranbury	NJ	08512		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832904	1	1698113	3	000121390022084066	"2022-12-30 16:30:44"	ownership.xml	4	2022-12-28	0	0	0	000000000000000000	0	"Common Stock"	2022-12-28	S	0	20890	0.818627	17101	D	73985	D		1	-22	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Atwater Mark"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	"VP of Vendor Relations"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832817	2	1698113	3	000121390022080038	"2022-12-15 13:55:07"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	6271	1.24642	7816	D	100084	D		1	-6	0	0																					"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Ciappina Antonino"	"1 Corporate Drive Suite C"		Cranbury	NJ	08512		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832904	2	1698113	3	000121390022080036	"2022-12-15 13:53:33"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	5788	1.24641	7214	D	94875	D		1	-6	0	0																					"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Atwater Mark"	"1 Corporate Drive Suite C"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	"VP of Vendor Relations"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1833133	2	1698113	3	000121390022080032	"2022-12-15 13:51:46"	ownership.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Common Stock"	2022-11-23	S	0	6030	1.24641	7516	D	98879	D		1	-6	0	0																					"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Agrawal Kailas"	"1 Corporate Drive Suite C"		Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832924	1	1698113	3	000117911021010480	"2021-11-30 20:55:19"	edgar.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	8360	2.47988	20732	D	102909	D		1	-8	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Roy Ajay"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1833133	1	1698113	3	000117911021010479	"2021-11-30 20:55:05"	edgar.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	8360	2.47988	20732	D	102909	D		1	-8	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Agrawal Kailas"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832817	1	1698113	3	000117911021010478	"2021-11-30 20:54:48"	edgar.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	8948	2.47988	22190	D	106355	D		1	-8	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Ciappina Antonino"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1832904	1	1698113	3	000117911021010477	"2021-11-30 20:54:33"	edgar.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	8025	2.47995	19902	D	98794	D		1	-8	0																						"Parts Id, Inc."	ID	7311	813674868	DE	0004-12-31	73	i	"Atwater Mark"	"1 Corporate Drive"	"Suite C"	Cranbury	NJ	08512		0	1	0	0	"VP of Vendor Relations"		0	0	0	0	0	0	1	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
