sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1189674	2	865937	1	000118143103030621	"2003-11-12 18:31:24"	rrd22405.xml	4	2003-11-10	0	0	0	000000000000000000	0	"Common Stock"	2003-11-10	S	0	44000	22.5086	990377	D	196423	D	"By 401(k) plan"	0	-18	0																	C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1189674	2	865937	1	000118143103030130	"2003-11-10 20:26:13"	rrd22235.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	31000	22.4376	695565	D	240414	D	"By 401(k) plan"	0	-11	0																	C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Beaudin Timothy J"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	EVP		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1244482	2	865937	1	000118143103030112	"2003-11-10 18:49:05"	rrd22171.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	50000	22.448	1122400	D	117399	D	"By 401(k) plan"	0	-30	0																	C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Antenucci Ted R"	"165 S. Union Blvd."	"Suite 852"	Lakewood	CO	80228		0	0	0	1		"President of Subsidiary"	0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1189684	2	865937	1	000118143103030111	"2003-11-10 18:48:32"	rrd22229.xml	4	2003-11-07	0	0	0	000000000000000000	0	"Common Stock"	2003-11-07	S	0	25000	22.4422	561055	D	152827	D	"By 401(k) plan"	0	-14	0																	C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Hosler C William"	"201 Mission Street"		"San Francisco"	CA	94105		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1189685	1	865937	1	000118143103022664	"2003-09-10 17:11:52"	rrd18015.xml	4	2003-09-08	0	0	0	000000000000000000	1	"Common Stock"	2003-09-08	S	0	55000	23.7	1303500	D	652500	D		0	-8	0																	C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Rising Nelson C"	"201 Mission Street"		"San Francisco"	CA			0	1	0	0	"CEO, COB, Dir"		1	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1189685	1	865937	1	000118143103021283	"2003-09-02 14:14:19"	rrd17329.xml	4	2003-08-28	0	0	0	000000000000000000	1	"Common Stock"	2003-08-28	S	0	95400	23.52	2243808	D	628128	D		0	-13	0	0																C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Rising Nelson C"	"201 Mission Street"		"San Francisco"	CA			0	1	0	0	"CEO, COB, Dir"		1	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1189685	1	865937	1	000118143103020950	"2003-08-28 17:01:07"	rrd17278.xml	4	2003-08-26	0	0	0	000000000000000000	1	"Common Stock"	2003-08-26	S	0	660600	23.5182	15536106	D	584340	D		1	-53	0																	C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Rising Nelson C"	"201 Mission Street"		"San Francisco"	CA			0	1	0	0	"CEO, COB, Dir"		1	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1189685	1	865937	1	000118143103020856	"2003-08-28 13:14:08"	rrd17225.xml	4/A	2003-08-22	0	0	0	000000000000000000	0	"Common Stock"	2003-08-25	S	0	80300	23.4889	1886156	D	249150	D		0	-24	0	0																C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Rising Nelson C"	"201 Mission Street"		"San Francisco"	CA			0	1	0	0	"CEO, COB, Dir"		1	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1189685	1	865937	1	000118143103020533	"2003-08-26 17:25:35"	rrd16914.xml	4	2003-08-22	0	0	0	000000000000000000	1	"Common Stock"	2003-08-22	S	0	264000	23.7361	6266333	D	249150	D		1	-51	0																	C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Rising Nelson C"	"201 Mission Street"		"San Francisco"	CA			0	1	0	0	"CEO, COB, Dir"		1	1	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1189690	1	865937	1	000118143103019875	"2003-08-21 17:36:46"	rrd16693.xml	4	2003-08-20	0	0	0	000000000000000000	1	"Common Stock"	2003-08-20	S	0	11244	23.65	265921	D	30764	D		0	-27	0																	C		0	0000		"Catellus Development Corp"	CDX	6512	942953477	DE	0004-12-31	65	h	"Kahane William M"	"201 Mission Street"		"San Francisco"	CA	94105		1	0	0	0			0	0	0	0	0	0	0	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
