sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1748108	3	1633931	1	000106299324009896	"2024-05-10 16:12:56"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	540	406.53	219526	D	15928	D		0	-3	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Kuhns Robert M"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299324009895	"2024-05-10 16:12:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5000	403.72	2018600	D	71968	D		0	-6	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1790160	1	100591	6	000141588924011512	"2024-04-25 16:15:11"	form4-04252024_040402.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	2700	61.79	166833	D	7608	D		0	-26	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Koilpillai Mano S"	"7380 IRA Sears Road"		Adamstown	MD	21710		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	5	100591	6	000141588924011373	"2024-04-23 16:32:02"	form4-04232024_080454.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	2507	61.48	154130	D	10000	I	"MITENCO LLC,MMAB LLC"	0	-20	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	16	100591	6	000141588924011249	"2024-04-19 17:21:57"	form4-04192024_090450.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	15000	59.99	899850	D	191754	I	"By Peach Pit Foundation, Sharon K. Griff"	0	-7	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	5	100591	6	000141588924011226	"2024-04-19 16:24:44"	form4-04192024_080437.xml	4	2024-04-17	0	1	0	000000000000000000	2	"Common Stock"	2024-04-17	S	0	13333	60.1726	802281	D	12507	I	"MITENCO LLC,MMAB LLC"	1	-52	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	9	100591	6	000141588924011215	"2024-04-19 16:15:16"	form4-04192024_040402.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	6256	61.15	382554	D	8185	D		0	-43	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924012360	"2024-04-17 19:08:17"	rdgdoc.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	13522	7.12656	96365	D	2045753	D		1	-1	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1448180	1819	866273	1	000086627324000014	"2024-03-25 16:40:23"	wk-form4_1711399212.xml	4	2024-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-22	S	0	3900	13.1409	51250	D	72231	D		0	-5	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	9	866273	1	000086627324000012	"2024-03-21 15:37:09"	wk-form4_1711049818.xml	4	2024-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-20	S	0	10000	13.2502	132502	D	477891	D		0	-2	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813924000052	"2024-03-19 18:42:22"	wk-form4_1710888131.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	101	20.53	2074	D	348	D		0	-22	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1783379	2	1488139	1	000148813924000051	"2024-03-19 18:42:06"	wk-form4_1710888114.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	108	20.53	2217	D	1878	D		0	-5	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Hole Spencer Doran"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496402	1	1488139	1	000148813924000048	"2024-03-19 18:41:19"	wk-form4_1710888061.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	78	20.53	1601	D	30284	D		0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Maltezos Louis P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813924000047	"2024-03-19 18:40:58"	wk-form4_1710888041.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	106	20.53	2176	D	359	M	"By Spouse"	0	-23	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1975772	1	1488139	1	000148813924000046	"2024-03-19 18:40:38"	wk-form4_1710888023.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	108	20.53	2217	D	11370	D		0	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Christakis Peter"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496601	2	1488139	1	000148813924000045	"2024-03-19 18:40:14"	wk-form4_1710887996.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	108	20.53	2217	D	10748	D		0	-1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bakas Michael T"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000920	"2024-03-07 16:44:20"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3038617	34.25	104072632	D	27071548	I	"See Explanation of Responses"	0	-10	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000919	"2024-03-07 16:43:55"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-05	S	0	3038617	34.25	104072632	D	27071548	I	"See Explanation of Responses"	0	-10	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1164470	21	1796209	1	000162828024009494	"2024-03-06 18:30:24"	wk-form4_1709767814.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	125000	38.38	4797500	D	6599325	I	"By JTOO LLC,By Mariposa Acquisition IV, "	0	-2	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Lillie James E"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1093725	34	1796209	1	000162828024009493	"2024-03-06 18:30:12"	wk-form4_1709767802.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	150000	38.38	5757000	D	6208500	I	"by IGHA Holdings, LLLP,By Mariposa Acqui"	0	-2	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Ashken Ian G H"	"C/O Api Group Corp"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005229	"2024-03-04 16:38:09"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005228	"2024-03-04 16:37:59"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1770876	4	1633931	1	000106299324005226	"2024-03-04 16:37:20"	form4.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	2030	396.9	805707	D	9528	D		0	-18	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Raia Steven P"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Sp Ops, Exec Adv"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1913631	2	1633931	1	000106299324005219	"2024-03-04 16:31:44"	form4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	1560	396.9	619164	D	14983	D		0	-9	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Franklin Robert Jeffrey"	"C/O Topbuild Corp."	"475 North Williamson Blvd."	"Daytona Beach"	FL	32114		0	1	0	0	"Pres, Specialty Distribution"		0	0	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1882340	3	1796209	1	000162828024007733	"2024-02-28 19:29:05"	wk-form4_1709166537.xml	4	2024-02-26	0	1	0	000000000000000000	1	"Common Stock"	2024-02-27	S	0	5585	35.72	199496	D	34584	D	"By 401(k) Plan"	0	-14	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Krumm Kevin"	"C/O Api Group Corporation"	"1100 Old Highway 8 Nw"	"New Brighton"	MN	55112		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1448180	1787	866273	1	000086627324000009	"2024-02-12 17:34:01"	wk-form4_1707777222.xml	4	2024-02-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-02-09	S	0	3900	12.72	49608	D	76131	D		0	-5	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	10	100591	6	000141588924001750	"2024-01-24 16:15:07"	form4-01242024_040101.xml	4	2024-01-22	0	0	0	000000000000000000	0	"Common Stock"	2024-01-22	S	0	100000	43.83	4383000	D	300801	D		1	-25	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000080	"2024-01-04 16:15:17"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	6500000	31.3	203450000	D	17088	I	"See Explanation of Responses"	0	-100	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1103804	3	1796209	1	000090514824000079	"2024-01-04 16:11:40"	form4.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	S	0	6500000	31.3	203450000	D	17088	I	"See Explanation of Responses"	0	-100	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Viking Global Investors LP"	"600 Washington Blvd."	"Floor 11"	Stamford	CT	06901		0	0	1	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299323022713	"2023-12-18 09:04:33"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2500	374.6	936500	D	66830	D		0	-4	0	0																					"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1651319	5	1633931	1	000106299323022712	"2023-12-18 09:04:12"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	1000	374.65	374650	D	7921	D		0	-11	0	0																					"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Machado Luis Francisco"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, Gen. Counsel, Corp Sec."		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
