acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-16 17:04:37"	2024-05-14	rdgdoc.xml	143774924017324	1	0	1	1703956	"Concrete Pumping Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BBCP	1	1	1	2	S	D	4	7.0924	18522	131365	2045753	1	D	0	1760704	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:09:04"	2024-05-15	form4.xml	106299324010424	0	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	0	1	S	D	4	436.1094	640	279110	4100	18	D	0	1700872	"Donikowski Tina"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:29:31"	2024-05-13	wk-form4_1715804951.xml	162828024023584	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	1	0	1	S	D	4	50.1648	7973	399964	56509	16	D	0	1667559	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:29:09"	2024-05-13	wk-form4_1715804931.xml	162828024023581	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	1	0	1	S	D	4	51.2840	4000	205136	29329	16	D	0	1679800	"Young Norbert W."	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:12:56"	2024-05-09	form4.xml	106299324009896	0	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	1	1	S	D	4	406.5296	540	219526	15928	4	D	0	1748108	"Kuhns Robert M"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:12:29"	2024-05-09	form4.xml	106299324009895	1	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	1	1	S	D	4	403.7200	5000	2018600	71968	7	D	0	1644960	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-25 16:15:11"	2024-04-23	form4-04252024_040402.xml	141588924011512	0	0	0	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	1	S	D	4	61.7900	2700	166833	7608	55	D	0	1790160	"Koilpillai Mano S"	"7380 IRA Sears Road"		Adamstown	MD	21710		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:32:02"	2024-04-19	form4-04192024_080437.xml	141588924011373	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	2	S	D	4	60.3795	15840	956411	12507	-475	I	0	1204823	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 17:21:57"	2024-04-12	form4-04192024_090450.xml	141588924011249	1	0	0	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	1	S	D	4	59.9900	15000	899850	191754	8	I	0	1384123	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0														
"2024-04-19 16:15:16"	2024-04-19	form4-04192024_040402.xml	141588924011215	0	0	0	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	1	1	S	D	4	61.1499	6256	382554	8185	324	D	0	1358787	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1														
