sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1748108	3	1633931	1	000106299324009896	"2024-05-10 16:12:56"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	540	406.53	219526	D	15928	D		0	-3	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Kuhns Robert M"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1644960	6	1633931	1	000106299324009895	"2024-05-10 16:12:29"	form4.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	S	0	5000	403.72	2018600	D	71968	D		0	-6	0																						"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1709914	2	100591	6	000141588924011612	"2024-04-26 18:39:57"	form4-04262024_100449.xml	4	2024-04-25	0	1	0	000000000000000000	0	"Common Stock"	2024-04-25	M	0	2402	46.35	111333	A	10402	D	"John R. Jeffrey, IRA"	0	30	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Jeffrey John Ronald Jr."	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1790160	1	100591	6	000141588924011512	"2024-04-25 16:15:11"	form4-04252024_040402.xml	4	2024-04-23	0	0	0	000000000000000000	0	"Common Stock"	2024-04-23	S	0	2700	61.79	166833	D	7608	D		0	-26	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Koilpillai Mano S"	"7380 IRA Sears Road"		Adamstown	MD	21710		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	5	100591	6	000141588924011373	"2024-04-23 16:32:02"	form4-04232024_080454.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	2507	61.48	154130	D	10000	I	"MITENCO LLC,MMAB LLC"	0	-20	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1473188	5	1488139	1	000148813924000066	"2024-04-22 17:43:18"	wk-form4_1713822185.xml	4	2024-04-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-20	M	0	441	0	0	A	441	D		0	32767	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Patton Charles R."	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	16	100591	6	000141588924011249	"2024-04-19 17:21:57"	form4-04192024_090450.xml	4	2024-04-12	0	1	0	000000000000000000	0	"Common Stock"	2024-04-12	S	0	15000	59.99	899850	D	191754	I	"By Peach Pit Foundation, Sharon K. Griff"	0	-7	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1384123	16	100591	6	000141588924011249	"2024-04-19 17:21:57"	form4-04192024_090450.xml	4	2024-04-12	0	1	0	000000000000000000	1	"Common Stock"	2024-04-18	M	0	3324	0	0	A	191754	I	"By Peach Pit Foundation, Sharon K. Griff"	0	2	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1790160	1	100591	6	000141588924011243	"2024-04-19 17:09:32"	form4-04192024_090424.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	10128	0	0	A	10308	D		0	5627	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Koilpillai Mano S"	"7380 IRA Sears Road"		Adamstown	MD	21710		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	5	100591	6	000141588924011226	"2024-04-19 16:24:44"	form4-04192024_080437.xml	4	2024-04-17	0	1	0	000000000000000000	0	"Common Stock"	2024-04-17	M	0	5007	42.91	214850	A	12507	I	"MITENCO LLC,MMAB LLC"	0	67	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1204823	5	100591	6	000141588924011226	"2024-04-19 16:24:44"	form4-04192024_080437.xml	4	2024-04-17	0	1	0	000000000000000000	2	"Common Stock"	2024-04-17	S	0	13333	60.1726	802281	D	12507	I	"MITENCO LLC,MMAB LLC"	1	-52	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	9	100591	6	000141588924011215	"2024-04-19 16:15:16"	form4-04192024_040402.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	S	0	6256	61.15	382554	D	8185	D		0	-43	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1791800	3	100591	6	000141588924011154	"2024-04-18 18:59:04"	form4-04182024_100455.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	5442	0	0	A	12324	D		1	79	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Collins Charles Edwin IV"	"68 Hickory Drive"		"South Glastonbury"	CT	06073		0	1	0	0	"CEO, GEMMA"		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1358787	9	100591	6	000141588924011143	"2024-04-18 17:42:17"	form4-04182024_090410.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	7603	28.7662	218709	A	14441	D		1	111	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Deily Richard H"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1482442	9	100591	6	000141588924011141	"2024-04-18 17:40:41"	form4-04182024_090435.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	11524	19.4114	223697	A	44348	D		1	35	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Watson David Hibbert"	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1028546	10	100591	6	000141588924011139	"2024-04-18 17:39:40"	form4-04182024_090434.xml	4	2024-04-16	0	1	0	000000000000000000	0	"Common Stock"	2024-04-16	M	0	5418	0	0	A	306219	D		1	2	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Bosselmann Rainer H"	"C/O Argan, Inc."	"1 Church Street, Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924012360	"2024-04-17 19:08:17"	rdgdoc.xml	4	2024-04-15	0	1	0	000000000000000000	0	"Common Stock"	2024-04-15	M	0	28701	0.87	24970	A	2045753	D		1	1	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760704	2	1703956	5	000143774924012360	"2024-04-17 19:08:17"	rdgdoc.xml	4	2024-04-15	0	1	0	000000000000000000	1	"Common Stock"	2024-04-15	S	0	13522	7.12656	96365	D	2045753	D		1	-1	0																						"Concrete Pumping Holdings, Inc."	BBCP	1700	831779605	DE	0004-10-31	17	c	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496494	1	1488139	1	000148813924000056	"2024-04-02 20:10:05"	wk-form4_1712102997.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	0	10000	6.7	67000	A	150518	D	"By Sutton Ventures LP"	0	7	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sutton Joseph W."	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1448180	1819	866273	1	000086627324000014	"2024-03-25 16:40:23"	wk-form4_1711399212.xml	4	2024-03-22	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-22	S	0	3900	13.1409	51250	D	72231	D		0	-5	0																						"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Durkin Kevin A"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		0	1	0	0	"VP Chief Bus Dev, Strat Office"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1519321	9	866273	1	000086627324000012	"2024-03-21 15:37:09"	wk-form4_1711049818.xml	4	2024-03-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2024-03-20	S	0	10000	13.2502	132502	D	477891	D		0	-2	0	0																					"Matrix Service Co"	MTRX	1700	731352174	DE	0004-05-31	17	c	"Hewitt John R"	"15 East 5Th Street"	"Suite 1100"	Tulsa	OK	74103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813924000052	"2024-03-19 18:42:22"	wk-form4_1710888131.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-17	M	0	277	0	0	A	348	D		0	390	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1755243	3	1488139	1	000148813924000052	"2024-03-19 18:42:22"	wk-form4_1710888131.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	101	20.53	2074	D	348	D		0	-22	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Chiplock Mark"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"SVP, CAO"		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1783379	2	1488139	1	000148813924000051	"2024-03-19 18:42:06"	wk-form4_1710888114.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-17	M	0	295	0	0	A	1878	D		0	19	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Hole Spencer Doran"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1783379	2	1488139	1	000148813924000051	"2024-03-19 18:42:06"	wk-form4_1710888114.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	108	20.53	2217	D	1878	D		0	-5	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Hole Spencer Doran"	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813924000050	"2024-03-19 18:41:52"	wk-form4_1710888101.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-17	M	0	2459	0	0	A	2126179	D	"By trust,By spouse"	0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1640972	2	1488139	1	000148813924000049	"2024-03-19 18:41:36"	wk-form4_1710888083.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-17	M	0	295	0	0	A	31428	D		0	1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bulgarino Nicole E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496402	1	1488139	1	000148813924000048	"2024-03-19 18:41:19"	wk-form4_1710888061.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-17	M	0	221	0	0	A	30284	D		0	1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Maltezos Louis P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496402	1	1488139	1	000148813924000048	"2024-03-19 18:41:19"	wk-form4_1710888061.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	78	20.53	1601	D	30284	D		0	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Maltezos Louis P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813924000047	"2024-03-19 18:40:58"	wk-form4_1710888041.xml	4	2024-03-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-17	M	0	287	0	0	A	359	M	"By Spouse"	0	399	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496596	1	1488139	1	000148813924000047	"2024-03-19 18:40:58"	wk-form4_1710888041.xml	4	2024-03-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-19	S	0	106	20.53	2176	D	359	M	"By Spouse"	0	-23	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Corrsin David J"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
