sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	107	1496665	2	1488139	1	000148813923000181	"2023-11-21 17:03:26"	wk-form4_1700604193.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-17	P	0	10000	28.7622	287622	A	2123720	I	"By trust,By spouse"	1	0	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000179	"2023-11-16 18:25:03"	wk-form4_1700177093.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-14	P	0	25000	27.3337	683343	A	2113720	M	"By trust,By spouse"	1	1	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1496665	2	1488139	1	000148813923000176	"2023-11-13 17:10:27"	wk-form4_1699913410.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-09	P	0	40000	22.5664	902656	A	2088720	D	"By spouse,By trust"	1	2	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Sakellaris George P"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	1	1	0	"Pres, CEO"		0	1	1	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1640972	2	1488139	1	000148813923000175	"2023-11-13 17:10:08"	wk-form4_1699913384.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-10	P	0	15000	22.4	336000	A	31133	D		0	93	0																						"Ameresco, Inc."	AMRC	1700	43512838	DE	0004-12-31	17	c	"Bulgarino Nicole E"	"C/o Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		0	1	0	0	EVP		0	0	0	0	0	0	1	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1463638	1	100591	6	000141588923014183	"2023-10-12 18:04:50"	form4-10122023_101044.xml	4	2023-10-05	0	1	0	000000000000000000	0	"Common Stock"	2023-10-05	P	0	8500	30.3476	257955	A	16500	D		1	106	0																						"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Flanders Cynthia"	"10006 Wildwood Road"		Kensington	MD	20895		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1760470	4	1606163	6793	000162828023030441	"2023-08-23 18:35:24"	wk-form4_1692830114.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Common Stock"	2023-08-21	P	0	2866	35.4723	101664	A	100419	I	"The McCann Family Revocable Living Trust"	0	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1447591	11	1606163	6793	000162828023030391	"2023-08-23 16:32:33"	wk-form4_1692822744.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	1398	34.6813	48484	A	76922	I	"By Brooks Family Trust"	0	2	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1612424	8	1606163	6793	000110465922121330	"2022-11-22 17:30:59"	tm2231218-1_4seq1.xml	4	2022-11-18	0	1	0	000000000000000000	0	"Common Stock"	2022-11-18	P	0	6837	9.65271	65996	A	278604	I	"By Palm Global Small Cap Master Fund LP"	1	3	0																						"Limbach Holdings, Inc."	LMB	1700	0	DE	0004-12-31	17	c	"Horowitz Joshua"	"C/o Palm Management (Us) LLC"	"19 West Elm Street"	Greenwich	CT	06830		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1076484	11	1796209	1	000089924322031482	"2022-09-19 17:14:08"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	P	0	92145	15.1522	1396200	A	105196	M	"By LLC"	1	706	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Malkin Anthony E"	"C/o Api Group Corporation"	"1100 Old Highway Nw 8"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1076484	11	1796209	1	000089924322031159	"2022-09-15 16:46:19"	doc4.xml	4	2022-09-13	0	1	0	000000000000000000	0	"Common Stock"	2022-09-13	P	0	21185	15.4019	326289	A	59124	M	"By LLC"	1	56	0																						"Api Group Corp"	APG	1700	981510303	D8	0004-12-31	17	c	"Malkin Anthony E"	"C/o Api Group Corporation"	"1100 Old Highway Nw 8"	"New Brighton"	MN	55112		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
