acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-22 19:13:06"	2024-05-21	wk-form4_1716419577.xml	162828024024798	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	1	1	1	P	A	4	52.1506	943	49178	101180	1	I	0	1447591	"Brooks Jayme L."	"797 Commonwealth Drive"		Warrendale	PA	15086		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-20 16:59:44"	2024-05-17	wk-form4_1716238774.xml	162828024024389	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	1	1	1	P	A	4	47.7708	2099	100271	132800	2	I	0	1760470	"McCann Michael M"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 17:05:48"	2024-05-14	rdgdoc.xml	143774924017326	1	0	1	1703956	"Concrete Pumping Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BBCP	1	1	1	5	M	A	4	1.0226	755332	772390	2045753	59	D	0	1760704	"Young Bruce F."	"C/o Concrete Pumping Holdings, Inc."	"500 E. 84Th Avenue, Suite A-5"	Denver	CO	80229		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-05-16 16:09:04"	2024-05-15	form4.xml	106299324010424	0	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	0	1	S	D	4	436.1094	640	279110	4100	18	D	0	1700872	"Donikowski Tina"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:29:31"	2024-05-13	wk-form4_1715804951.xml	162828024023584	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	1	0	1	S	D	4	50.1648	7973	399964	56509	16	D	0	1667559	"McNally Michael F"	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-15 16:29:09"	2024-05-13	wk-form4_1715804931.xml	162828024023581	0	0	0	1606163	"Limbach Holdings, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	LMB	1	1	0	1	S	D	4	51.2840	4000	205136	29329	16	D	0	1679800	"Young Norbert W."	"797 Commonwealth Drive"		Warrendale	PA	15086		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-10 16:12:56"	2024-05-09	form4.xml	106299324009896	0	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	1	1	S	D	4	406.5296	540	219526	15928	4	D	0	1748108	"Kuhns Robert M"	"C/O Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1														
"2024-05-10 16:12:29"	2024-05-09	form4.xml	106299324009895	1	0	0	1633931	"Topbuild Corp"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	BLD	1	1	1	1	S	D	4	403.7200	5000	2018600	71968	7	D	0	1644960	"Buck Robert M"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-04-26 18:39:57"	2024-04-25	form4-04262024_100449.xml	141588924011612	1	0	0	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	1	M	A	4	46.3501	2402	111333	10402	30	D	0	1709914	"Jeffrey John Ronald Jr."	"1 Church Street"	"Suite 201"	Rockville	MD	20850		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-25 16:15:11"	2024-04-23	form4-04192024_090424.xml	141588924011512	1	0	0	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	2	S	D	4	13.0054	12828	166833	10308	-509	D	0	1790160	"Koilpillai Mano S"	"7380 IRA Sears Road"		Adamstown	MD	21710		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-23 16:32:02"	2024-04-19	form4-04192024_080437.xml	141588924011373	1	0	1	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	3	S	D	4	56.1837	20847	1171261	12507	-250	I	0	1204823	"Mitchell W G Champion"	"1103 Country Club Drive"		"New Bern"	NC	28562		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-22 17:43:18"	2024-04-20	wk-form4_1713822185.xml	148813924000066	1	0	0	1488139	"Ameresco, Inc."	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AMRC	1	1	0	1	M	A	4	0.0000	441	0	441		D	0	1473188	"Patton Charles R."	"C/O Ameresco, Inc."	"111 Speen Street, Suite 410"	Framingham	MA	01701		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-19 17:21:57"	2024-04-12	form4-04192024_090450.xml	141588924011249	1	0	0	100591	"Argan Inc"	1700	DE	8	107	c	17	1700	ITB	Build	Building	BldTrd	"Building Trade Contractors"	Construction	"Special Trade Contractors"	"Special Trade Contractors"	AGX	1	1	0	2	S	D	4	49.1077	18324	899850	191754	11	I	0	1384123	"Griffin William F Jr"			Glastonbury	CT	06033		1	0	0	1		"GEMMA, NON-EXECUTIVE CHAIRMAN"	0	0	0	0	0	0	0														
