sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1308581	6	1003344	3	000100334416000130	"2016-12-15 14:52:25"	edgardoc.xml	4	2016-12-14	0	1	0	000000000000000000	4	"Common Stock"	2016-12-15	S	0	11475	23.6368	271232	D	30289	D		0	-27	32767	0	0	0	0	-2	-1			0	0	0	41	41	36	38	79	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Lents Murphy"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Pres HW Siding, Roofing Div."		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1625025	2	1003344	3	000100334416000127	"2016-12-09 16:15:40"	edgardoc.xml	4	2016-12-08	0	1	0	000000000000000000	6	"Common Stock"	2016-12-09	S	0	10630	23.5779	250633	D	244	D		0	-98	32767	0	0	0	0	-1	0			0	-1	16	44	41	32	34	66	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Spann Brent"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Pres HW Stone Div."		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	2	1003344	3	000100334416000125	"2016-12-09 11:31:18"	edgardoc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	9889	23.5703	233087	D	18871	D		0	-34	32767	0	0	1	0	-1	0			0	-1	16	44	41	32	34	66	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	4	1003344	3	000100334416000123	"2016-12-08 16:42:03"	edgardoc.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	516345	23.5619	12166069	D	1174993	D	"by Corporation"	0	-31	32767	-1	0	0	1	-1	-1			0	0	17	41	33	30	30	68	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1282236	3	1003344	3	000100334416000122	"2016-12-08 16:41:48"	edgardoc.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	85413	23.6574	2020650	D	41000	D		0	-68	32767	-1	0	0	1	-1	-1			0	0	17	41	33	30	30	68	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Newman Donald P"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Chiel Financial Officer"		0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	2	1003344	3	000100334416000110	"2016-11-28 17:06:04"	edgardoc.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Restricted Stock"	2016-11-28	S	0	1860	23.7005	44083	D	53868	D		0	-3	32767	0	0	0	0	-1	-3			1	16	39	37	27	23	21	69	RS		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1541151	3	1003344	3	000100334416000106	"2016-08-22 15:38:38"	edgardoc.xml	4	2016-08-22	0	0	0	000000000000000000	0	"Common Stock"	2016-08-22	S	0	32890	19.0175	625486	D	6046	D		0	-84	13255	0	1	0	-1	-13	6	22		-3	-2	-2	-1	4	13	-8	50	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Whisnant Bob L."	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Pres HCM, Block Group"		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1308589	3	1003344	3	000100334415000062	"2015-11-05 19:20:53"	edgardoc.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Restricted Stock"	2015-11-05	S	0	2112	17.9301	37868	D	66931	D		0	-3	15300	8	-2	-3	-3	-3	-16	-4	-14	-13	-11	-11	-8	-15	-10	41	104	RS		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Gehrmann William"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Pres Headwaters Resources"		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	2	1003344	3	000100334415000061	"2015-11-05 19:17:51"	edgardoc.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Restricted Stock"	2015-11-05	S	0	2788	17.7873	49591	D	55728	D		0	-5	15300	8	-2	-3	-3	-3	-16	-4	-14	-13	-11	-11	-8	-15	-10	41	104	RS		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1282236	3	1003344	3	000100334415000060	"2015-11-05 19:17:33"	edgardoc.xml	4	2015-11-04	0	1	0	000000000000000000	1	"Restricted Stock"	2015-11-05	S	0	4010	18.2901	73343	D	61788	D		0	-6	15300	8	-2	-3	-3	-3	-16	-4	-14	-13	-11	-11	-8	-15	-10	41	104	RS		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Newman Donald P"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Chiel Financial Officer"		0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
