sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1249877	2	1003344	3	000100334416000102	"2016-08-08 18:33:11"	edgardoc.xml	4	2016-08-08	0	0	0	000000000000000000	0	"Common Stock"	2016-08-08	P	0	5706	19.05	108699	A	27671	I	"by LLC"	0	26	12036	0	0	0	3	-9	-13	21		2	-3	-3	10	3	16	-9	68	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Christensen R Sam"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249877	2	1003344	3	000100334414000021	"2014-05-19 14:31:52"	edgardoc.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	1965	12.39	24346	A	21965	I	"by Partnership"	0	10	7650	0	4	-1	3	10	-2	9	63	-3	-3	8	-1	-3	37	11	191	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Christensen R Sam"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000048	"2011-11-07 19:32:22"	edgardoc.xml	4	2011-11-03	0	1	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	33518	1.9	63684	A	1259993	M	"by Corporation"	0	3	839	-1	14	14	17	54	48	136	268	2	11	28	20	-8	-54	-51	-62	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249753	1	1003344	3	000100334411000040	"2011-09-14 16:17:56"	edgardoc.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	17300	1.72837	29901	A	115956	D	"by Trust"	1	18	1065	-1	10	10	2	-13	57	123	332	-7	-17	-9	-28	-42	-68	-48	-59	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000039	"2011-09-14 16:17:36"	edgardoc.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	P	0	20000	1.75	35000	A	1226475	D	"by Corporation"	0	2	1065	-1	10	10	2	-13	57	123	332	-7	-17	-9	-28	-42	-68	-48	-59	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1308589	4	1003344	3	000100334411000036	"2011-08-26 11:11:59"	edgardoc.xml	4	2011-08-25	0	0	0	000000000000000000	0	"Common Stock"	2011-08-25	P	0	10000	1.99	19900	A	10200	D		0	5000	1231	0	8	14	10	-19	24	61	266	6	-5	-11	-37	-46	-61	-34	-51	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Gehrmann William"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Pres Headwaters Resources"		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1282236	2	1003344	3	000100334411000034	"2011-08-24 11:21:29"	edgardoc.xml	4	2011-08-24	0	0	0	000000000000000000	0	"Common Stock"	2011-08-24	P	0	13000	1.9093	24821	A	41000	D		0	46	1379	0	3	0	14	-15	41	64	251	0	-2	-16	-38	-46	-61	-34	-46	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Newman Donald P"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Chiel Financial Officer"		0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249753	1	1003344	3	000100334411000032	"2011-08-22 19:00:14"	edgardoc.xml	4	2011-08-19	0	0	0	000000000000000000	0	"Common Stock"	2011-08-19	P	0	50000	1.77608	88804	A	98656	I	"by Trust"	0	103	1417	1	6	6	14	-3	51	71	290	-11	-11	-21	-43	-52	-67	-45	-51	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Weller Raymond J"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1198719	3	1003344	3	000100334411000030	"2011-08-22 15:43:14"	edgardoc.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	5000	1.819	9095	A	16000	D		0	45	1417	0	1	7	16	-2	53	72	291	-11	-11	-21	-43	-52	-67	-45	-51	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Malquist Malyn K"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	0	0	0			0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	2	1003344	3	000100334411000028	"2011-08-19 18:54:24"	edgardoc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	65000	1.84877	120170	A	1206475	D	"by Corporation"	1	6	1389	-7	1	1	7	3	47	77	277	-6	-18	-17	-42	-48	-65	-41	-45	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10653 S. Riverfront Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
