sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	105	1308581	6	1003344	3	000100334416000130	"2016-12-15 14:52:25"	edgardoc.xml	4	2016-12-14	0	1	0	000000000000000000	0	"Common Stock"	2016-12-14	M	0	41764	9.5528	398963	A	30289	D		0	-364	32767	0	0	0	0	-2	-1			0	0	0	41	41	36	38	79	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Lents Murphy"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Pres HW Siding, Roofing Div."		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1308581	6	1003344	3	000100334416000130	"2016-12-15 14:52:25"	edgardoc.xml	4	2016-12-14	0	1	0	000000000000000000	4	"Common Stock"	2016-12-15	S	0	11475	23.6368	271232	D	30289	D		0	-27	32767	0	0	0	0	-2	-1			0	0	0	41	41	36	38	79	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Lents Murphy"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Pres HW Siding, Roofing Div."		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1625025	2	1003344	3	000100334416000127	"2016-12-09 16:15:40"	edgardoc.xml	4	2016-12-08	0	1	0	000000000000000000	0	"Common Stock"	2016-12-08	M	0	10630	6.31648	67144	A	244	D		0	-102	32767	0	0	0	0	-1	0			0	-1	16	44	41	32	34	66	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Spann Brent"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Pres HW Stone Div."		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1625025	2	1003344	3	000100334416000127	"2016-12-09 16:15:40"	edgardoc.xml	4	2016-12-08	0	1	0	000000000000000000	6	"Common Stock"	2016-12-09	S	0	10630	23.5779	250633	D	244	D		0	-98	32767	0	0	0	0	-1	0			0	-1	16	44	41	32	34	66	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Spann Brent"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Pres HW Stone Div."		0	0	1	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	2	1003344	3	000100334416000125	"2016-12-09 11:31:18"	edgardoc.xml	4	2016-12-09	0	0	0	000000000000000000	0	"Common Stock"	2016-12-09	S	0	9889	23.5703	233087	D	18871	D		0	-34	32767	0	0	1	0	-1	0			0	-1	16	44	41	32	34	66	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	4	1003344	3	000100334416000123	"2016-12-08 16:42:03"	edgardoc.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	516345	23.5619	12166069	D	1174993	D	"by Corporation"	0	-31	32767	-1	0	0	1	-1	-1			0	0	17	41	33	30	30	68	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1282236	3	1003344	3	000100334416000122	"2016-12-08 16:41:48"	edgardoc.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock"	2016-12-08	S	0	85413	23.6574	2020650	D	41000	D		0	-68	32767	-1	0	0	1	-1	-1			0	0	17	41	33	30	30	68	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Newman Donald P"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Chiel Financial Officer"		0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1077606	4	1003344	3	000100334416000119	"2016-12-07 18:09:18"	edgardoc.xml	4	2016-12-07	0	1	0	000000000000000000	1	"Common Stock"	2016-12-07	M	0	516345	3.73679	1929475	A	1691338	D	"by Corporation"	0	44	32767	0	-1	-1	0	-1	-1			-1	-1	16	41	36	27	30	64	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Benson Kirk A"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		1	1	0	0	CEO		0	1	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1249884	2	1003344	3	000100334416000118	"2016-12-07 18:09:06"	edgardoc.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	9889	13.57	134194	A	28760	D		0	52	32767	0	-1	-1	0	-1	-1			-1	-1	16	41	36	27	30	64	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Hatfield Harlan M"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1282236	3	1003344	3	000100334416000115	"2016-12-07 17:00:14"	edgardoc.xml	4	2016-12-06	0	1	0	000000000000000000	0	"Common Stock"	2016-12-06	M	0	85413	2.74562	234511	A	126413	D		0	208	32767	0	-1	-1	0	-1	-1			-1	-1	16	41	36	27	30	64	C		0	0000		"Headwaters Inc"	HW	3272	870547337	DE	0004-09-30	32	d	"Newman Donald P"	"10701 S. River Front Parkway, Suite 300"		"South Jordan"	UT	84095		0	1	0	0	"Chiel Financial Officer"		0	0	0	0	0	0	0	d	32	3272	6	"Concrete Products, Except Block & Brick"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
