sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	97	1206399	18	1206264	3	000120626424000028	"2024-01-08 16:25:45"	wk-form4_1704749135.xml	4	2024-01-04	0	1	0	000000000000000000	0	"Common Stock"	2024-01-04	M	0	380475	0	0	A	3032599	D		0	14	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	3	000120626424000004	"2024-01-04 16:07:29"	wk-form4_1704402430.xml	4	2024-01-03	0	1	0	000000000000000000	0	"Common Stock"	2024-01-03	M	0	525956	0	0	A	2801843	D		0	23	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	3	000120626423000062	"2023-02-22 16:05:05"	wf-form4_167709987717983.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	35514	0	0	A	2686182	D		0	1	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	3	000120626423000028	"2023-01-06 16:09:25"	wf-form4_167303935026860.xml	4	2023-01-04	0	1	0	000000000000000000	0	"Common Stock"	2023-01-04	M	0	467360	0	0	A	2659316	D		0	21	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	3	000120626423000008	"2023-01-05 16:07:35"	wf-form4_167295283826737.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Common Stock"	2023-01-03	M	0	525936	0	0	A	2305760	D		0	30	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	3	000120626422000042	"2022-01-06 16:27:43"	wf-form4_164150445173710.xml	4	2022-01-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-04	M	0	386793	0	0	A	1908132	D		1	25	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	3	000120626422000010	"2022-01-05 16:18:14"	wf-form4_164141747896236.xml	4	2021-02-04	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	525960	0	0	A	1673543	D		0	46	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	3	000120626421000232	"2021-09-24 16:04:02"	wf-form4_163251382023125.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	200000	49.3531	9870620	D	1462765	D		0	-12	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	3	000120626421000152	"2021-05-10 16:07:58"	wf-form4_162067726445647.xml	4	2021-05-06	0	1	0	000000000000000000	0	"Common Stock"	2021-05-06	M	0	13096	0	0	A	1662765	D		0	1	0																						"Tempur Sealy International, Inc."	TPX	2510	331022198	DE	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1206399	18	1206264	4	000120626421000087	"2021-03-19 16:07:35"	wf-form4_161618443334749.xml	4	2021-03-18	0	1	0	000000000000000000	0	"Common Stock"	2021-03-18	M	0	28000	0	0	A	1652858	D		0	2	0																	C		0	0000		"Tempur Sealy International, Inc."	TPX	2510	331022198	KY	0004-12-31	25	d	"Thompson Scott L"	"C/o Tempur Sealy International, Inc."	"1000 Tempur Way"	Lexington	KY	40511		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
