sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1618649	3	1023459	2	000168316818000646	"2018-03-13 11:22:56"	grasela_f4-030918.xml	4	2018-03-09	0	0	0	000000000000000000	0	"Common Stock"	2018-03-09	S	0	14781	0	0	D	79763	D		0	-16	0	0																C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316818000627	"2018-03-08 16:36:23"	grasela_f4-030718.xml	4	2018-03-07	0	0	0	000000000000000000	0	"Common Stock"	2018-03-07	S	0	22001	0	0	D	94544	D		1	-19	0																	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316818000601	"2018-03-06 17:06:09"	grasela_f4-030518.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	11681	0	0	D	116545	D		1	-9	0																	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316818000577	"2018-03-02 19:29:20"	grasela_f4-030118.xml	4	2018-03-01	1	0	0	000000000000000000	0	"Common Stock"	2018-03-01	S	0	19724	0	0	D	128226	D		1	-13	0																	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316817002033	"2017-08-10 16:30:56"	grasela_f4-081017.xml	4	2017-08-09	0	0	0	000000000000000000	0	"Common Stock"	2017-08-09	S	0	39649	0	0	D	179763	D		1	-18	0																	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316817002001	"2017-08-08 18:00:14"	grasela_f4-080817.xml	4	2017-08-07	0	0	0	000000000000000000	0	"Common Stock"	2017-08-07	S	0	28791	0	0	D	219412	D		1	-12	0																	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316817001954	"2017-08-04 17:34:52"	grasela_f4-080317.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock"	2017-08-03	S	0	33308	0	0	D	248203	D		1	-12	0																	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316817001933	"2017-08-02 17:11:30"	grasela_f4-080117.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Common Stock"	2017-08-01	S	0	28074	0	0	D	281511	D		1	-9	0																	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316817001902	"2017-07-31 16:44:02"	grasela_f4.xml	4	2017-07-28	0	0	0	000000000000000000	0	"Common Stock"	2017-07-28	S	0	20178	0	0	D	309585	D		1	-6	0																	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316817001528	"2017-06-09 11:13:39"	grasela_f4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-07	S	0	6491	0	0	D	329763	D		0	-2	0	0																C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316817001513	"2017-06-06 16:49:59"	grasela_f4.xml	4	2017-06-05	0	0	0	000000000000000000	0	"Common Stock"	2017-06-05	S	0	17563	0	0	D	336254	D		1	-5	0																	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1618649	3	1023459	2	000168316817001490	"2017-06-02 17:26:51"	grasela_f4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	S	0	16961	0	0	D	353817	D		1	-5	0																	C		0	0000		"Simulations Plus Inc"	SLP	7373	954595609		0004-08-31	73	i	"Grasela Thaddeus Henry Jr"	"42505 10Th Street West"		Lancaster	CA	93534		1	1	0	0	Pres		0	0	1	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
