sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1945290	1	902791	1	000156218023007635	"2023-11-13 11:05:56"	primarydocument.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	f	290	103.048	29884	A	1277	D		0	29	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Clabby Joseph Stephen"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218022008358	"2022-12-19 15:52:25"	primarydocument.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	f	5000	92.85	464250	A	29776	D	"By Justesen Ranches,By Justesen Ranches "	0	20	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1681778	4	902791	1	000156218022004416	"2022-05-26 11:54:33"	primarydocument.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	P	f	1000	70.13	70130	A	34451	D		0	3	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Kramer Gary"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1200125	4	902791	1	000156218022002432	"2022-03-08 15:12:55"	primarydocument.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	f	325	73.0358	23737	A	2283	D		0	17	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Dewbrey Diane L"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1694012	1	902791	1	000156218021007753	"2021-12-17 17:00:23"	primarydocument.xml	4	2021-12-17	0	0	0	000000000000000000	0	"Common Stock"	2021-12-17	P	f	1500	66.25	99375	A	5905	D		0	34	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Price Vincent P"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1681778	4	902791	1	000156218020006127	"2020-09-29 16:54:06"	primarydocument.xml	4	2020-09-25	0	0	0	000000000000000000	0	"Common Stock"	2020-09-25	P	f	2063	48.8995	100880	A	26954	D		0	8	0																	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Kramer Gary"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	3	902791	1	000114420417014808	"2017-03-15 17:29:42"	v461923_4.xml	4	2017-03-14	0	0	0	000000000000000000	0	"Common Stock"	2017-03-14	P	0	3002	52.2999	157004	A	35579	I	"By Spouse"	0	9	3241	1	2	2	-2	1				1	-17	-15	-11	-14	15	93	28	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1242000	5	902791	1	000114420416105234	"2016-05-26 17:52:43"	v441141_4.xml	4	2012-09-07	0	0	0	000000000000000000	0	"Common Stock"	2012-09-07	P	0	73	41.5253	3044	A	12386	D		1	1	1974	25	0	1	8	11	37	72		4	1	-5	2	-15	-29	-17	-36	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Hicks James B"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000114420416104873	"2016-05-25 17:13:34"	v440992_4.xml	4	2015-05-07	0	0	0	000000000000000000	2	"Common Stock"	2015-05-07	P	0	1000	46.81	46810	A	33627	I	"By Justesen Ranches,By Justesen Ranches "	0	3	2009	2	25	26	34	46	63	97		3	-1	-7	1	-18	-31	-17	-36	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	2	902791	1	000089291715000013	"2015-06-10 18:14:21"	primary_doc.xml	4	2015-06-09	0	0	0	000000000000000000	0	"Common Stock"	2015-06-09	P	0	1000	39.85	39850	A	31498	D	"By Justesen Ranches,By Justesen Ranches "	0	3	9295	2	2	2	1	-8	-15	8	-3	4	11	13	-1	-3	89	-18	-33	C		0	0000		"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
