sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1681778	4	902791	1	000156218024000079	"2024-01-03 13:23:02"	primarydocument.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	79	0	0	A	53198	D		0	0	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Kramer Gary"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	6	902791	1	000156218024000078	"2024-01-03 13:17:23"	primarydocument.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	76	0	0	A	42489	D		0	0	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806969	1	902791	1	000156218024000077	"2024-01-03 13:13:46"	primarydocument.xml	4	2024-01-01	0	1	0	000000000000000000	0	"Common Stock"	2024-01-01	M	f	9	0	0	A	12456	D		0	0	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Harris Anthony J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1945290	1	902791	1	000156218023007635	"2023-11-13 11:05:56"	primarydocument.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	f	290	103.048	29884	A	1277	D		0	29	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Clabby Joseph Stephen"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806969	1	902791	1	000156218023007633	"2023-11-13 09:01:52"	primarydocument.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	M	f	1502	0	0	A	12452	D		0	14	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Harris Anthony J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1824435	1	902791	1	000156218023006928	"2023-09-19 12:15:30"	primarydocument.xml	4	2023-09-16	0	1	0	000000000000000000	0	"Common Stock"	2023-09-16	M	f	1177	0	0	A	5536	D		0	27	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Potts James R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257909	4	902791	1	000156218023006624	"2023-08-30 13:43:18"	primarydocument.xml	4	2023-08-29	0	0	0	000000000000000000	0	"Common Stock"	2023-08-29	S	f	1359	95.83	130233	D	15721	D		0	-8	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Meeker Anthony"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218023005829	"2023-07-10 14:58:02"	primarydocument.xml	4	2023-07-07	0	0	0	000000000000000000	0	"Common Stock"	2023-07-07	S	f	1359	86.0108	116889	D	25909	D	"By Spouse"	0	-5	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1856158	1	902791	1	000156218023005724	"2023-07-05 17:38:08"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	1359	0	0	A	2806	D	Trust	0	94	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Moradi Carla A"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1930139	1	902791	1	000156218023005723	"2023-07-05 17:37:14"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	1359	0	0	A	1359	D		0	32767	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"McReynolds Alexandra Morehouse"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1945290	1	902791	1	000156218023005722	"2023-07-05 17:36:17"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	987	0	0	A	987	D		0	32767	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Clabby Joseph Stephen"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1694012	1	902791	1	000156218023005721	"2023-07-05 17:34:22"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	1359	0	0	A	8456	D		0	19	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Price Vincent P"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1434658	7	902791	1	000156218023005719	"2023-07-05 17:30:48"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	1359	0	0	A	7148	D		0	23	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Cusick Thomas B."	"C/o Columbia Sportswear Company"	"14375 Nw Science Park Drive"	Portland	OR	97229		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257909	4	902791	1	000156218023005718	"2023-07-05 17:28:54"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	1359	0	0	A	17080	D		0	9	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Meeker Anthony"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1257908	4	902791	1	000156218023005717	"2023-07-05 17:27:45"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	1359	0	0	A	27268	D	"By Spouse"	0	5	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Carley Thomas J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1606794	6	902791	1	000156218023005716	"2023-07-05 17:26:49"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	7309	0	0	A	42448	D		0	21	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Blotz Gerald"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806969	1	902791	1	000156218023005715	"2023-07-05 17:25:25"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	3951	0	0	A	11542	D		0	52	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Harris Anthony J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1824435	1	902791	1	000156218023005714	"2023-07-05 17:23:01"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	1811	0	0	A	4823	D		0	60	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Potts James R"	"8100 Ne Parkway Drive"	"Suite 200"	Vancouver	WA	98662		0	1	0	0	"EVP GC, Secretary"		0	0	0	0	0	1	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1681778	4	902791	1	000156218023005713	"2023-07-05 17:20:59"	primarydocument.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Stock"	2023-07-01	M	f	9804	0	0	A	53155	D		0	23	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Kramer Gary"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218023004868	"2023-06-06 11:18:17"	primarydocument.xml	4	2023-06-05	0	1	0	000000000000000000	0	"Common Stock"	2023-06-05	M	f	1359	0	0	A	31135	D	"By Justesen Ranches,By Justesen Ranches "	0	5	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1681778	4	902791	1	000156218023000154	"2023-01-04 17:27:06"	primarydocument.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Common Stock"	2023-01-01	M	f	29	0	0	A	39111	D		0	0	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Kramer Gary"	"8100 N.E. Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1311958	3	902791	1	000156218022008358	"2022-12-19 15:52:25"	primarydocument.xml	4	2022-12-16	0	0	0	000000000000000000	0	"Common Stock"	2022-12-16	P	f	5000	92.85	464250	A	29776	D	"By Justesen Ranches,By Justesen Ranches "	0	20	0	0																					"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Justesen Jon L"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		1	0	0	0			0	0	0	0	0	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1806969	1	902791	1	000156218022007608	"2022-11-10 17:24:11"	primarydocument.xml	4	2022-11-09	0	1	0	000000000000000000	0	"Common Stock"	2022-11-09	M	f	1501	0	0	A	7247	D		0	26	0																						"Barrett Business Services Inc"	BBSI	7363	520812977	MD	0004-12-31	73	i	"Harris Anthony J"	"8100 Ne Parkway Drive, Suite 200"		Vancouver	WA	98662		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
