sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1494174	4	1636422	1	000156218022006554	"2022-09-08 16:03:57"	primarydocument.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	f	2838	11.2678	31978	D	99608	D		0	-3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218022004906	"2022-06-08 16:02:41"	primarydocument.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	f	2838	14.8484	42140	D	103671	D		0	-3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218022003579	"2022-04-29 17:06:18"	primarydocument.xml	4	2022-04-27	0	1	0	000000000000000000	0	"Common Stock"	2022-04-27	M	f	5000	10.34	51700	A	107733	D		0	5	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218022002416	"2022-03-07 18:21:19"	primarydocument.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	f	4112	26.8169	110271	D	102733	D		0	-4	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021007531	"2021-12-07 16:14:02"	primarydocument.xml	4	2021-12-02	0	1	0	000000000000000000	1	"Common Stock"	2021-12-03	M	f	2500	10.34	25850	A	66796	D		0	4	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021007531	"2021-12-07 16:14:02"	primarydocument.xml	4	2021-12-02	0	1	0	000000000000000000	2	"Common Stock"	2021-12-03	S	f	7133	39.9336	284847	D	66796	D		1	-10	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021006756	"2021-11-02 16:30:28"	primarydocument.xml	4	2021-11-01	0	1	0	000000000000000000	0	"Common Stock"	2021-11-01	M	f	2500	10.34	25850	A	75546	D		0	3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021006756	"2021-11-02 16:30:28"	primarydocument.xml	4	2021-11-01	0	1	0	000000000000000000	1	"Common Stock"	2021-11-01	S	f	2500	53.5833	133958	D	75546	D		0	-3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021006324	"2021-10-05 20:00:47"	primarydocument.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	f	2500	10.34	25850	A	75546	D		0	3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021006324	"2021-10-05 20:00:47"	primarydocument.xml	4	2021-10-01	0	1	0	000000000000000000	1	"Common Stock"	2021-10-01	S	f	2500	49.2056	123014	D	75546	D		0	-3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021005870	"2021-09-08 16:08:01"	primarydocument.xml	4	2021-09-03	0	1	0	000000000000000000	0	"Common Stock"	2021-09-03	M	f	2500	10.34	25850	A	75546	D		0	3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021005870	"2021-09-08 16:08:01"	primarydocument.xml	4	2021-09-03	0	1	0	000000000000000000	1	"Common Stock"	2021-09-03	S	f	3852	54.3208	209244	D	75546	D		0	-5	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021005165	"2021-08-04 16:29:15"	primarydocument.xml	4	2021-08-02	0	1	0	000000000000000000	0	"Common Stock"	2021-08-02	M	f	2500	10.34	25850	A	78046	D		0	3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021005165	"2021-08-04 16:29:15"	primarydocument.xml	4	2021-08-02	0	1	0	000000000000000000	1	"Common Stock"	2021-08-02	S	f	2500	58.0433	145108	D	78046	D		0	-3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021004819	"2021-07-06 21:07:35"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	0	"Common Stock"	2021-07-01	M	f	2500	10.34	25850	A	78046	D		0	3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1494174	4	1636422	1	000156218021004819	"2021-07-06 21:07:35"	primarydocument.xml	4	2021-07-01	0	1	0	000000000000000000	1	"Common Stock"	2021-07-01	S	f	2500	55.9829	139957	D	78046	D		0	-3	0																						"Health Catalyst, Inc."	HCAT	7370	453337483	DE	0004-12-31	73	i	"Orenstein Daniel H."	"C/o Health Catalyst, Inc."	"10897 South River Front Parkway, #300"	"South Jordan"	UT	84095		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
