sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1212999	9	1018979	1	000120919121032144	"2021-05-12 17:31:41"	doc4.xml	4	2021-05-11	0	0	0	000000000000000000	0	"Common stock, par value $0.01"	2021-05-11	P	0	8000	63.59	508720	A	8925	D		0	865	0																						"Amerisafe Inc"	AMSF	6331	752069407	TX	0004-12-31	63	h	"Traynor Sean"	"599 Lexington Avenue 18Th Floor"		"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	135	1212999	6	1514128	1	000090445416001294	"2016-06-27 18:16:54"	edgar.xml	4	2016-06-27	1	0	0	000000000000000000	0	"Common Stock"	2016-06-27	S	0	6999200	6.8	47594560	D	10590	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-100	2737	-3	1	1	4	8	6	36		-11	-9	-11	-4	6	5	-22	-1	C		0	0000		"Universal American Corp."	UAM	6324	274683816	DE	0004-12-31	63	h	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	1		"Resigned 6/27/16"	0	0	0	0	0	0	0	h	63	6324	1	"Hospital & Medical Service Plans"	MdIns	"Medical Insurance"	KIE	Insur	Insurance
14	36	1212999	4	1590955	1	000090445415000736	"2015-11-18 16:42:17"	edgar.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	2785666	41.75	116301556	D	5807106	M	"By Welsh, Carson, Anderson & Stowe X, L."	0	-32	32767	1	2	2	2	-10	-34	-5	3	-6	-7	7	6	4	16	67		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212999	4	1590955	1	000090445415000622	"2015-09-30 16:49:06"	edgar.xml	4	2015-09-28	0	0	0	000000000000000000	0	"Common Stock"	2015-09-28	S	0	675000	37.56	25353000	D	8592772	I	"By Welsh, Carson, Anderson & Stowe X, L."	0	-7	27602	4	0	0	7	9	8	-1	42	-4	-9	-9	-14	1	8	104		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212999	4	1590955	1	000090445415000573	"2015-09-23 17:54:32"	edgar.xml	4	2015-09-21	0	0	0	000000000000000000	0	"Common Stock"	2015-09-21	S	0	2893384	37.56	108675503	D	9267772	M	"By Welsh, Carson, Anderson & Stowe X, L."	0	-24	25759	1	-5	-5	-9	1	1	-12	26	-1	-2	1	-1	-1	19	107		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212999	4	1590955	1	000090445415000371	"2015-05-22 13:10:31"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5200441	35.75	185915766	D	12161156	M	"By Welsh, Carson, Anderson & Stowe X, L."	0	-30	26690	0	-1	-3	-4	6	6	16	13	2	-7	13	14	7	46	159		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1212999	4	1590955	1	000090445415000370	"2015-05-22 12:58:41"	edgar.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	0	5200441	35.75	185915766	D	12161156	M	"By Welsh, Carson, Anderson & Stowe X, L."	0	-30	26690	0	-1	-3	-4	6	6	16	13	2	-7	13	14	7	46	159		C		0	0000		"Paycom Software, Inc."	PAYC	7372	800957485	DE	0004-12-31	73	i	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
17	11	1212999	3	1320414	98	000090445413000384	"2013-03-06 14:34:26"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	15000	9.01	135150	D	10579	D		0	-59	7239	0	-2	-3	-2	0	-11	-4	39	-2	-1	-8	-7	-5	0	25	37	C		0	0000		"Select Medical Holdings Corp"	SEM	8060	0		0004-12-31	80	i	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8060	1	Hospitals	Health	Healthcare	XLV	Health	Healthcare
20	82	1212999	4	30419	2	000090445406000716	"2006-11-13 19:15:41"	edgar.xml	4	2006-11-09	1	0	0	000000000000000000	0	"Common Stock"	2006-11-09	S	0	6161084	59.12	364243286	D	0	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-100	0																	C		0	0000		"R H Donnelley Corp"	RHD	7310	132740040	DE	0004-12-05	73	i	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	i	73	7310	11	Advertising	Ads	Advertising		BizSv	"Business Services"
19	32	1212999	4	1282266	1	000090445405000238	"2005-03-17 17:44:03"	edgar.xml	4	2005-03-16	0	0	0	000000000000000000	0	"Common Stock"	2005-03-16	S	0	1221236	15	18318540	D	9202630	M	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-12	0																	C		0	0000		"Valor Communications Group Inc"	VCG	4813	200792300	DE	0004-12-31	48	e	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
18	8	1212999	4	1284529	1	000090445405000084	"2005-02-02 18:13:12"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	0	"Common Stock"	2005-01-31	P	0	79319	22.44	1779918	A	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	0	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212999	4	1284529	1	000090445405000084	"2005-02-02 18:13:12"	edgar.xml	4	2005-01-31	0	0	0	000000000000000000	1	"Common Stock"	2005-01-31	S	0	5962981	22.44	133809294	D	25507513	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-19	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1212999	4	1284529	1	000090445404000552	"2004-07-29 20:04:21"	edgar.xml	4	2004-07-27	0	0	0	000000000000000000	2	"Common Stock"	2004-07-27	S	0	10892745	19	206962155	D	31391175	I	"By Welsh, Carson, Anderson & Stowe IX, L"	0	-26	0																	C		0	0000		"Dex Media Inc"	DEX	2741	141855759	DE	0004-12-31	27	d	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	27	2741	5	"Miscellaneous Publishing"	Print	"Printing & Publishing"	PBS	Media	Media
17	11	1212999	3	830158	1	000090445404000160	"2004-03-02 18:00:34"	edgar.xml	4	2004-02-27	1	0	0	000000000000000000	0	"Common Stock"	2004-02-27	S	0	2246	31	69626	D	281	D		0	-89	0																	C		0	0000		"Labone Inc/"	LABS	8071	431039532	MO	0004-12-31	80	i	"Traynor Sean"	"C/o Welsh, Carson, Anderson & Stowe"	"320 Park Avenue, Suite 2500"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
