sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1191413	14	1389170	1	000089924321044034	"2021-11-10 18:04:45"	doc4.xml	4	2021-11-10	0	0	0	000000000000000000	0	"Common Stock"	2021-11-10	S	0	5000	57.07	285350	D	87012	D	"By IRA,By Wife"	0	-5	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Tong Chris"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1191413	14	1389170	1	000089924321020350	"2021-05-21 16:30:14"	doc4.xml	4	2021-05-19	0	0	0	000000000000000000	1	"Common Stock"	2021-05-19	S	0	8000	38	304000	D	92012	D	"By IRA,By Wife"	0	-8	0																						"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Tong Chris"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1191413	14	1389170	1	000089924318029324	"2018-11-19 17:07:37"	doc4.xml	4	2018-11-16	0	0	0	000000000000000000	0	"Common Stock"	2018-11-16	P	0	2200	47	103400	A	90061	D	"By IRA,By Wife"	0	3	0																	C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Tong Chris"	"811 Louisiana, Suite 2100"		Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1191413	8	1509991	1	000095010314006315	"2014-09-09 15:45:54"	dp49339_4-tong.xml	4	2014-09-05	0	0	0	000000000000000000	0	"Common Shares"	2014-09-05	P	0	11000	9.77	107470	A	99858	M	"See footnote"	0	12	12571	0	0	0	3	-4	-15	-16	-32	0	-2	-2	-1	-3	-10	-5	3	C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Tong Chris"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	8	1509991	1	000095010313001542	"2013-03-05 16:05:14"	edgar.xml	4	2013-03-04	0	0	0	000000000000000000	0	"Common Shares"	2013-03-04	P	0	2000	10.5	21000	A	62003	D		0	3	17725	0	0	0	2	2	-3	-5	3	-1	3	-16	-13	-9	11	-24		C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Tong Chris"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1191413	8	1509991	1	000095010312004086	"2012-08-09 19:22:20"	edgar.xml	4	2012-08-09	0	0	0	000000000000000000	0	"Common Shares"	2012-08-09	P	0	10000	9.62	96200	A	60003	D		0	20	2824	-3	1	1	6	15	19	35	4	3	-1	-8	-7	-13	-29	-20		C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Tong Chris"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
7	115	1191413	9	1389170	1	000120919111045130	"2011-08-22 11:22:07"	c21728_4x0.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1000	30.025	30025	A	58249	I	"By IRA"	0	2	7951	0	-4	-4	-4	4	12	48	51	-5	-1	-13	-9	-5	-5			C		0	0000		"Targa Resources Corp."	TRGP	4922	0	DE	0004-12-31	49	e	"Tong Chris"	"1000 Louisiana"	"Suite 4300"	Houston	TX	77002		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	30	1191413	8	1509991	1	000095010311001912	"2011-05-18 21:11:23"	edgar.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Shares"	2011-05-16	P	0	25000	18	450000	A	38353	D		0	187	32767	2	4	4	1	0	-32	-27	-43	0								C		0	0000		"Kosmos Energy Ltd."	KOS	1311	980686001	D0	0004-12-31	13	b	"Tong Chris"	"C/o Kosmos Energy, LLC"	"8176 Park Lane, Suite 500"	Dallas	TX	75231		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
3	29	1191413	6	1441849	1	000112760209023872	"2009-12-01 12:16:19"	form4a.xml	4/A	2009-11-19	0	0	0	000000000000000000	0	"Common Stock"	2009-11-19	P	0	1500	15	22500	A	1500	D		0	32767	32767	0	-1	0	-1	11	20	11	55	-8								C		0	0000		"Cloud Peak Energy Inc."	CLD	1221	263088162	DE	0004-12-31	12	b	"Tong Chris"	"505 S. Gillette Ave."		Gillette	WY	82716		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1191413	6	1441849	1	000112760209023859	"2009-12-01 10:25:38"	form4.xml	4	2009-11-27	0	0	0	000000000000000000	0	"Common Stock"	2009-11-27	P	0	1000	13.75	13750	A	5500	D		1	22	32767	0	-1	0	-1	11	20	11	55	-8								C		0	0000		"Cloud Peak Energy Inc."	CLD	1221	263088162	DE	0004-12-31	12	b	"Tong Chris"	"505 S. Gillette Ave."		Gillette	WY	82716		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
