sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1712388	3	1692412	1	000169241224000081	"2024-02-29 17:13:09"	wk-form4_1709244771.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-02-27	S	0	35915	9.04	324672	D	102598	D		0	-26	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241224000066	"2024-01-19 19:25:00"	wk-form4_1705710288.xml	4	2024-01-17	0	0	0	000000000000000000	1	"Ordinary Shares"	2024-01-19	S	0	5854	8.04	47066	D	138513	D		0	-4	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241224000021	"2024-01-09 18:18:43"	wk-form4_1704842313.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Ordinary Shares"	2024-01-05	S	0	11054	8.37	92522	D	96406	D		0	-10	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241223000040	"2023-03-01 18:04:11"	wf-form4_167771183611413.xml	4	2023-02-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-02-28	S	0	32000	8.98	287360	D	107460	D		0	-23	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241223000006	"2023-01-09 18:26:41"	wf-form4_167330677838637.xml	4	2023-01-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-06	S	0	10671	6.35	67761	D	81768	D		0	-12	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241223000001	"2023-01-05 18:10:06"	wf-form4_167296019128342.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-01-03	S	0	3567	6.44	22971	D	92439	D		0	-4	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241222000071	"2022-05-19 17:34:22"	wf-form4_165299604639924.xml	4	2022-05-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-05-18	S	0	1363	8.78	11967	D	96006	D		0	-1	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241222000044	"2022-03-03 18:14:48"	wf-form4_164634926414682.xml	4	2022-03-01	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-03-01	S	0	19552	9.49	185548	D	97369	D		0	-17	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241222000027	"2022-01-07 17:02:36"	wf-form4_164159294244548.xml	4	2022-01-07	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-01-07	S	0	6332	7.93	50213	D	116921	D		0	-5	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1712388	3	1692412	1	000169241222000023	"2022-01-06 19:36:03"	wf-form4_164151574786353.xml	4	2022-01-04	0	0	0	000000000000000000	1	"Ordinary Shares"	2022-01-04	S	0	12705	8.01061	101775	D	123253	D		1	-9	0																						"Playa Hotels & Resorts N.V."	PLYA	7011	0	P7	0004-12-31	70	i	"Buhler Brandon B"	"C/o Playa Hotels & Resorts N.V.,"	"3950 University Drive, Suite 301"	Fairfax	VA	22030		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
