sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1564641	3	27093	6	000149315222037071	"2022-12-30 14:47:51"	ownership.xml	4	2022-12-29	0	1	0	000000000000000000	0	"Common Stock"	2022-12-29	S	0	30595	0	0	D	0	D		0	-100	0	0																					"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Zinke Ryan K"	"C/o U.S. Gold Corp."	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		1	0	0	0			0	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1453148	6	27093	6	000156761919002180	"2019-02-01 17:05:51"	doc1.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Shares"	2019-01-31	S	0	20000	0.9614	19228	D	639255	D		0	-3	0																	C		0	0000		"U.S. Gold Corp."	USAU	1000	221831409	NV	0004-04-30	10	b	"Mathewson David C."	"C/o U.S. Gold Corporation"	"1910 E. Idaho Street, Suite 102-Box 604"	Elko	NV	89801		0	1	0	0	"VP of Exploration"		0	0	0	0	0	0	1	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
14	124	1341378	1	27093	1	000100174609000034	"2009-12-29 12:34:09"	primary_doc.xml	4	2009-12-28	0	1	0	000000000000000000	0	"Common Stock"	2009-12-28	S	0	1000	3.9907	3991	D	0	D		0	-100	73	0	-7	-6	3	-26	-41	-67	-61	20	23	10	35	27	186	234	26	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Giordano Rose Ann"	"21 Old Village Road"		Acton	MA	01720		1	0	0	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174608000015	"2008-07-08 12:36:32"	primary_doc.xml	4	2008-07-03	0	1	0	000000000000000000	0	"Common Stock"	2008-07-03	S	0	2000	2.5804	5161	D	77948	D	"401(k) Plan,Spouse"	0	-3	2	0	-4	2	-7	-7	-29	-50	-45	6	3	-9	-17	-21	-19	-35	-40	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	4	27093	1	000100174608000014	"2008-07-02 12:09:20"	primary_doc.xml	4	2008-06-30	0	1	0	000000000000000000	0	"Common Stock"	2008-06-30	S	0	1000	2.62	2620	D	79948	D	"401(k) Plan,Spouse"	0	-1	2	0	2	24	8	-2	-27	-45	-43	6	-4	-15	-26	-22	-26	-38	-44	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"	"186 Princeton Road"	"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006332	5	27093	1	000142050608000076	"2008-06-19 09:37:07"	doc4_162.xml	4	2008-06-17	0	1	0	000000000000000000	0	"Common Stock"	2008-06-17	S	0	4500	2.67007	12015	D	80948	D	"401(k) plan,Spouse"	1	-5	2	0	-5	-5	-6	-11	-22	-54	-41	-4	-8	-17	-17	-9	-19	-34	-40	C		0	0000		"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Maddocks Mark E"	"C/o Dataram Corporation"		"West Windsor"	NJ	08550		0	1	0	0	"VP, Finance, CFO"		0	0	0	0	1	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000068	"2007-10-09 16:29:24"	primary_doc.xml	4	2007-10-05	0	1	0	000000000000000000	1	"Common Stock"	2007-10-05	S	0	1900	3.39	6441	D	3680	D	"401(k) Plan"	1	-34	2	-1	1	1	-1	-7	1	-3	-52	-3	-1	-4	-14	-17	-17	-26	-45						"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000067	"2007-10-05 15:33:39"	primary_doc.xml	4	2007-10-03	0	1	0	000000000000000000	1	"Common Stock"	2007-10-03	S	0	7400	3.39	25086	D	4	D	"401(k) Plan"	0	-100	2	0	-1	-2	-3	-5	-4	-1	-44	1	0	-6	-11	-17	-17	-23	-44						"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000066	"2007-10-03 12:58:17"	primary_doc.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	3600	3.39167	12210	D	3680	D	"401(k) Plan"	0	-49	2	0	1	1	-2	-4	-1	-7	-43	1	-3	-5	5	-17	-16	-25	-44						"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1006330	1	27093	1	000100174607000065	"2007-10-01 14:02:24"	primary_doc.xml	4	2007-09-27	0	1	0	000000000000000000	1	"Common Stock"	2007-09-27	S	0	7455	3.35749	25030	D	3680	D	"401(k) Plan"	0	-67	2	0	0	0	-1	-5	-6	-7	-45	0	-4	-6	-5	-18	-16	-24	-45						"Dataram Corp"	DRAM	3572	221831409	NJ	0004-04-30	35	d	"Duncan Jeffrey H"	"2353 Pennington Road"		Pennington	NJ	08534		0	1	0	0	"VP, Manufacturing"		0	0	0	0	0	0	1	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
