sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1327751	17	883980	2	000120919118051418	"2018-09-18 16:03:04"	doc4.xml	4	2018-09-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-17	P	0	94	26.5247	2493	A	29015	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118047403	"2018-08-17 16:51:17"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-08-16	P	0	100	24.15	2415	A	28921	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118042829	"2018-07-17 16:06:48"	doc4.xml	4	2018-07-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-07-16	P	0	100	22.24	2224	A	28821	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118038609	"2018-06-19 16:58:55"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-18	P	0	100	21.41	2141	A	28721	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118030888	"2018-05-17 16:17:50"	doc4.xml	4	2018-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-16	P	0	100	19.66	1966	A	28621	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118025156	"2018-04-17 16:10:20"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-04-16	P	0	100	15.2	1520	A	20907	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118020605	"2018-03-19 16:45:34"	doc4.xml	4	2018-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-03-16	P	0	100	16.53	1653	A	20807	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118011763	"2018-02-20 21:04:04"	doc4.xml	4	2018-02-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-02-16	P	0	100	15.72	1572	A	20707	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919118004263	"2018-01-18 16:32:31"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-01-16	P	0	100	17.71	1771	A	20607	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1327751	17	883980	2	000120919117066667	"2017-12-20 16:54:33"	doc4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	P	0	100	16.57	1657	A	20507	D		0	0	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Nevels James E"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
