sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1416754	5	883980	2	000120919119036077	"2019-06-11 16:16:35"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-06-07	M	0	22071	13.5592	299266	A	353537	D	"By spouse,By daughter"	0	7	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Neborak Michael K"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416754	5	883980	2	000120919119036077	"2019-06-11 16:16:35"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-06-07	S	0	111707	26.664	2978555	D	353537	D	"By spouse,By daughter"	0	-24	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Neborak Michael K"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655482	1	883980	2	000120919119033201	"2019-05-29 16:32:20"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-05-24	M	0	70268	15.1313	1063245	A	678812	D		0	12	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Patel Himanshu A."	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655482	1	883980	2	000120919119033201	"2019-05-29 16:32:20"	doc4.xml	4	2019-05-24	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-05-24	S	0	399979	25.833	10332658	D	678812	D		0	-37	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Patel Himanshu A."	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1416754	5	883980	2	000120919119032965	"2019-05-28 16:11:19"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-05-23	S	0	6000	25.764	154584	D	353537	D	"By spouse,By daughter"	0	-2	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Neborak Michael K"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655481	2	883980	2	000120919119021202	"2019-03-25 17:34:47"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-03-22	M	0	20415	14.767	301469	A	299809	D	"By spouse"	0	7	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Higgins Thomas Joseph"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1655481	2	883980	2	000120919119021202	"2019-03-25 17:34:47"	doc4.xml	4	2019-03-22	0	1	0	000000000000000000	3	"Class A Common Stock"	2019-03-22	S	0	87651	25.5135	2236284	D	299809	D	"By spouse"	0	-23	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Higgins Thomas Joseph"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682238	1	883980	2	000120919119021201	"2019-03-25 17:33:51"	doc4.xml	4	2019-03-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-22	S	0	20000	25.3577	507154	D	274114	D		0	-7	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Distelbrink Ivo M"	"C/o First Data Corporation"	"225 Liberty Street"	"New York"	NY	10281		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1682238	1	883980	2	000120919119020677	"2019-03-20 19:10:41"	doc4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-19	S	0	10000	25.29	252900	D	294114	D		0	-3	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Distelbrink Ivo M"	"C/o First Data Corporation"	"225 Liberty Street"	"New York"	NY	10281		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1654666	1	883980	2	000120919119020674	"2019-03-20 19:08:39"	doc4.xml	4	2019-03-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-19	S	0	21000	25.2259	529744	D	450252	M	"By family limited partnership"	0	-4	0																	C	A	0	0000		"First Data Corp"	FDC	7389	470731996	DE	0004-12-31	73	i	"Charron Daniel J"	"C/o First Data Corporation"	"225 Liberty Street, 29Th Floor"	"New York"	NY	10281		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
