sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1551214	4	890926	1	000106299323016760	"2023-08-17 18:15:14"	form4.xml	4	2023-08-17	0	0	0	000000000000000000	0	"Common Stock"	2023-08-17	S	0	3800	26.82	101916	D	8221	D		0	-32	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Serio Gregory"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1251632	4	890926	1	000106299323016527	"2023-08-15 16:45:43"	form4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Common Stock"	2023-08-14	S	0	655	27.525	18029	D	6417	D		0	-9	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hess Lisa W"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1439483	8	890926	1	000106299323013067	"2023-06-06 20:03:08"	form4.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	30000	25.98	779400	D	124784	D		0	-19	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hoffman Edward J"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	8	890926	1	000106299323012550	"2023-05-31 20:49:44"	form4.xml	4	2023-05-30	0	0	0	000000000000000000	0	"Common Stock"	2023-05-30	S	0	2830	25.82	73071	D	16492	D		0	-15	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	7	890926	1	000106299323012244	"2023-05-25 19:14:09"	form4.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	S	0	7087	25.0678	177655	D	53791	D		0	-12	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1551214	4	890926	1	000106299323011954	"2023-05-22 17:44:45"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	11000	25.7249	282974	D	12021	D		0	-48	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Serio Gregory"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1732842	7	890926	1	000106299323011948	"2023-05-22 17:40:34"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	32525	25.6691	834887	D	60878	D		0	-35	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Ray Eric"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. Exec VP"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	12	890926	1	000106299323011943	"2023-05-22 17:31:44"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	7079	26	184054	D	20008	D		0	-26	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"550 E. Swedesford Road, 350"		Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188557	6	890926	1	000106299323011936	"2023-05-22 17:24:43"	form4.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	0	12975	26	337350	D	8050	D		0	-62	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Culang Howard Bernard"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299323010955	"2023-05-12 16:38:09"	form4.xml	4	2023-05-10	0	0	0	000000000000000000	0	"Common Stock"	2023-05-10	S	0	30475	24.8436	757108	D	141515	D		1	-18	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299323006109	"2023-03-06 20:21:03"	form4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Common Stock"	2023-03-03	S	0	37000	22.2082	821703	D	171990	D		1	-18	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1439483	8	890926	1	000106299323005368	"2023-03-01 17:22:10"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	9990	21.61	215884	D	118534	D		0	-8	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hoffman Edward J"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	7	890926	1	000106299323005366	"2023-03-01 17:19:57"	form4.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock"	2023-02-28	S	0	13130	21.568	283188	D	208990	D		0	-6	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Pres, Mortgage"		0	0	1	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1723148	644	890926	1	000106299322022831	"2022-11-28 17:36:20"	form4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	32831	19.499	640172	D	95308	M	"See Footnote"	0	-26	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"McMahon Brien"	"Radian Group Inc."	"550 E. Swedesford Road, 350"	Wayne	PA	19087		0	1	0	0	"Sr.EVP, Chief Franchise Office"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1439483	8	890926	1	000106299322019127	"2022-09-02 16:33:20"	form4.xml	4	2022-09-02	0	0	0	000000000000000000	0	"Common Stock"	2022-09-02	S	0	10000	20.75	207500	D	118534	D		0	-8	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hoffman Edward J"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1439483	8	890926	1	000106299322014457	"2022-06-07 16:33:42"	form4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-06	S	0	10000	21.33	213300	D	128534	D		0	-7	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hoffman Edward J"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP, GC"		0	0	0	0	0	1	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	8	890926	1	000106299322013540	"2022-05-25 21:25:20"	form4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Common Stock"	2022-05-17	S	0	2393	21.6	51689	D	12246	D		0	-16	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
