sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	136	1846300	4	890926	1	000106299324003038	"2024-02-13 19:31:06"	form4a.xml	4/A	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	8675	22.9105	198749	A	8675	D		0	32767	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Dickerson Mary"	"Radian Group Inc."	"550 E. Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	"Sr. EVP - CPO"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	6	890926	1	000106299321011487	"2021-11-23 17:59:04"	form4.xml	4	2021-11-23	0	0	0	000000000000000000	0	"Common Stock"	2021-11-23	P	0	20000	21.6494	432988	A	300284	D		0	7	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"550 E Swedesford Road, #350"	Wayne	PA	19087		0	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1846300	1	890926	1	000089092621000078	"2021-05-25 16:26:06"	edgar.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	P	0	8975	22.9105	205622	A	8975	D		0	32767	0																						"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Dickerson Mary"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		0	1	0	0	"Exec. VP - CPO"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1380384	7	890926	1	000089092620000060	"2020-05-29 18:18:38"	edgar.xml	4	2020-05-29	0	0	0	000000000000000000	0	"Common Stock"	2020-05-29	P	0	2600	15.45	40170	A	2695	D		0	2737	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Mumford Lisa"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1513234	10	890926	1	000089092619000048	"2019-05-16 16:39:39"	edgar.xml	4	2018-09-07	0	1	0	000000000000000000	0	"Common Stock"	2018-09-07	P	0	4	20.58	75	A	30012	M	"Owned by spouse."	0	0	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Spiegel Noel Joseph"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	0			0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1185145	11	890926	1	000089092618000021	"2018-05-02 17:05:22"	edgar.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	P	0	5000	15.4013	77007	A	15467	D		0	48	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Hall J Franklin"	"C/o Radian Group Inc."	"1500 Market St"	Philadelphia	PA	19102		0	1	0	0	"Sr. EVP - CFO"		0	0	0	0	1	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	3	890926	1	000089092618000018	"2018-05-01 17:47:09"	edgar.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	20000	14.6194	292388	A	41528	D		0	93	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"1500 Market St."	Philadelphia	PA	19102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1188550	7	890926	1	000089092618000017	"2018-04-30 16:15:49"	edgar.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	5000	14.628	73140	A	192670	D		0	3	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Wender Herbert"	"Radian Group Inc."	"1500 Market Street"	Philadelphia	PA	19102		1	0	0	1		"Non-Exec Chairman of the Board"	0	0	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1578586	3	890926	1	000089092618000016	"2018-04-30 16:14:38"	edgar.xml	4	2018-04-30	0	0	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	19200	14.91	286272	A	83573	D	"Owned in 401K stock fund."	0	30	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Brummer Derek"	"Radian Group Inc."	"1500 Market St"	Philadelphia	PA	19102		0	1	0	0	"Sr. EVP, MI, Risk Services"		0	0	0	0	0	0	1	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
25	136	1699782	2	890926	1	000089092617000061	"2017-08-22 16:34:49"	edgar.xml	4	2017-08-21	0	0	0	000000000000000000	0	"Common Stock"	2017-08-21	P	0	5000	16.5397	82699	A	20000	D		0	33	0																	C		0	0000		"Radian Group Inc"	RDN	6351	232691170	DE	0004-12-31	63	h	"Thornberry Richard G"	"Radian Group Inc."	"1500 Market St"	Philadelphia	PA	19102		1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6351	1	"Surety Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
