sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1201754	9	1092914	1	000118143114006235	"2014-02-11 16:29:05"	rrd401969.xml	4	2014-01-02	0	0	0	000000000000000000	0	"Common Units"	2014-01-02	S	0	10000	0	0	D	229300	I	"By Trust,By Spouse Trust"	1	-4	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	9	1092914	1	000118143113061393	"2013-12-04 16:32:03"	rrd396500.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Units"	2013-12-02	S	0	5000	0	0	D	239300	I	"By Trust,By Spouse Trust"	0	-2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	9	1092914	1	000118143113056874	"2013-11-05 16:35:50"	rrd394064.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Units"	2013-11-01	S	0	5000	0	0	D	244300	I	"By Trust,By Spouse Trust"	0	-2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	CEO		0	1	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	11	1092914	1	000118143113052089	"2013-10-02 17:34:48"	rrd392004.xml	4	2013-10-01	0	0	0	000000000000000000	1	"Common Units"	2013-10-01	S	0	5000	0	0	D	249300	I	"By Trust,By Spouse Trust"	0	-2	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	12	1092914	1	000118143113016428	"2013-03-12 18:39:09"	rrd372524.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Common Units"	2013-03-08	P	0	20000	32.685	653700	A	205300	I	"By Trust,By Childrens' Trust,By Spouse T"	0	11	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	12	1092914	1	000118143113016428	"2013-03-12 18:39:09"	rrd372524.xml	4	2013-03-08	0	0	0	000000000000000000	1	"Common Units"	2013-03-08	S	0	20000	32.685	653700	D	205300	I	"By Trust,By Childrens' Trust,By Spouse T"	0	-9	0																	U		0	0000		"Atlas Pipeline Partners LP"	APL	4922	233011077	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	7	1347218	4	000118143112064634	"2012-12-13 21:11:13"	rrd363563.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Units"	2012-12-11	S	0	10000	33.175	331750	D	98177	D	"By Spouse's Trust"	0	-9	0																	U		0	0000		"Atlas Energy, L.P."	ATLS	4922	0	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street"	"10Th Floor"	Philadelphia	PA	19103		0	1	0	0	"SVP of Midstream"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	8	1347218	4	000114036112037634	"2012-08-17 16:33:21"	doc1.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Common Units"	2012-08-16	M	0	20245	2.98	60330	A	108177	D	"Spouse's Trust"	0	23	0																	U		0	0000		"Atlas Energy, L.P."	ATLS	4922	0	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"SVP of Midstream"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	8	1347218	4	000114036112028575	"2012-06-04 16:49:30"	doc1.xml	4	2012-06-01	0	1	0	000000000000000000	0	"Common Units"	2012-06-01	M	0	5439	2.98	16208	A	87932	D	"By Spouse's Trust"	0	7	0																	U		0	0000		"Atlas Energy, L.P."	ATLS	4922	0	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"SVP of Midstream"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1201754	8	1347218	4	000114036112028575	"2012-06-04 16:49:30"	doc1.xml	4	2012-06-01	0	1	0	000000000000000000	1	"Common Units"	2012-06-01	S	0	5439	0	0	D	87932	D	"By Spouse's Trust"	0	-6	0																	U		0	0000		"Atlas Energy, L.P."	ATLS	4922	0	DE	0004-12-31	49	e	"Dubay Eugene N"	"1845 Walnut Street, 10Th Floor"		Philadelphia	PA	19103		0	1	0	0	"SVP of Midstream"		0	0	0	0	0	0	1	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
