sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1213190	8	1049502	1	000112760218006787	"2018-02-16 18:08:18"	form4.xml	4	2018-02-15	0	0	0	000000000000000000	0	"Common Stock"	2018-02-15	S	0	10000	109.15	1091500	D	9344	I	"By Phillippy Family Trust"	0	-52	0																	C		0	0000		"Mks Instruments Inc"	MKSI	3823	42277512	MA	0004-12-31	38	d	"Phillippy Robert J"	"2 Tech Drive"	"Suite 201"	Andover	MA	01810		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318415000006	"2015-02-12 21:13:54"	edgar.xml	4	2015-02-10	0	1	0	000000000000000000	2	"Common Stock"	2015-02-11	S	0	66269	20.2753	1343624	D	323109	D	"Held in family trust"	1	-17	2684	0	0	0	-2	-4	-4	-21	-29	4	7	7	5	15	11	13	38	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318414000004	"2014-01-17 18:40:30"	edgar.xml	4	2014-01-15	0	1	0	000000000000000000	1	"Common Stock"	2014-01-15	S	0	90750	18.5049	1679320	D	282829	D	"Held in family trust"	0	-24	3142	0	0	0	-4	4	4	-8	-1	8	7	3	11	28	30	35	14	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318413000085	"2013-11-12 20:06:41"	edgar.xml	4	2013-11-11	0	1	0	000000000000000000	1	"Common Stock"	2013-11-11	S	0	16707	17.4045	290777	D	273579	D	"Held in family trust"	0	-6	2934	-2	-3	-3	-3	0	8	6	4	2	9	14	10	5	26	44	23	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318413000081	"2013-11-06 20:39:34"	edgar.xml	4	2013-11-04	0	1	0	000000000000000000	1	"Common Stock"	2013-11-04	S	0	8073	17.4015	140482	D	273359	D	"Held in family trust"	1	-3	2656	-1	-2	-2	-1	-1	3	6	5	9	16	17	10	9	26	35	30	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318413000020	"2013-02-14 20:03:19"	edgar.xml	4	2013-02-12	1	1	0	000000000000000000	1	"Common Stock"	2013-02-12	S	0	17567	15	263505	D	228685	D	"Held in family trust"	0	-7	2061	1	-1	-1	7	8	-9	8	25	3	3	6	9	23	23	-18	-10	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	1	000121318413000014	"2013-02-07 20:58:28"	edgar.xml	4	2013-02-05	1	1	0	000000000000000000	1	"Common Stock"	2013-02-05	S	0	52433	15	786495	D	221185	D	"Held in family trust"	0	-19	2013	-2	1	1	3	13	-6	8	20	0	3	6	15	16	17	-24	-14	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	5	225263	2	000121318410000070	"2010-12-07 20:51:11"	edgar.xml	4	2010-12-03	0	1	0	000000000000000000	1	"Common Stock"	2010-12-03	S	0	30000	16	480000	D	207109	D	"Held in family trust"	0	-13	4078	1	1	1	2	9	4	2	-17	6	11	14	33	62	86	106	188	C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-01-02	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	7	225263	1	000121318406000038	"2006-05-03 17:28:52"	edgar.xml	4	2006-05-01	0	1	0	000000000000000000	2	"Common Stock"	2006-05-01	S	0	75000	19.0187	1426400	D	39667	H		0	-65	6311	0	0	0	-1	-12	-7	13	-18														"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1213190	1	225263	1	000121318404000044	"2004-01-27 13:45:14"	edgar.xml	4	2004-01-26	0	0	0	000000000000000000	2	"Common Stock"	2004-01-26	S	0	10000	20.35	203500	D	35183	M	"Held in family trust,Held in deferred co"	0	-22	9590	0	-4	-5	-3	-17	-24	-36	-41	-3	12	21	30	44	30	74		C		0	0000		"Newport Corp"	NEWP	3821	940849175	NV	0004-12-31	38	d	"Phillippy Robert J"	"1791 Deere Avenue"		Irvine	CA	92606		0	1	0	0	"VP, GM, ISTD U.S. Ops"		0	0	0	0	0	0	1	d	38	3821	10	"Laboratory Apparatus & Furniture"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
