sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1192519	8	354190	2	000112760224015149	"2024-05-13 19:19:43"	form4.xml	4	2024-05-09	0	0	0	000000000000000000	0	"Common Stock (restricted)"	2024-05-09	M	0	1840	0	0	D	16319	D		0	13	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	DE	0004-12-31	64	h	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1192519	8	354190	3	000112760223015310	"2023-05-11 19:09:36"	form4.xml	4	2023-05-09	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2023-05-10	M	0	2060	0	0	D	15308	D		0	16	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1192519	8	354190	3	000112760222014512	"2022-05-13 18:52:51"	form4.xml	4	2022-05-11	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2022-05-11	M	0	2300	0	0	D	14247	D		0	19	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1192519	8	354190	3	000112760221016630	"2021-05-13 17:15:43"	form4.xml	4	2021-05-11	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2021-05-12	M	0	3720	0	0	D	13177	D		0	39	0																						"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
11	15	1192519	11	1782754	1	000120919121028611	"2021-04-27 17:18:02"	doc4.xml	4	2021-04-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-23	S	0	19685	49.8826	981939	D	361976	D		1	-5	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Nicoletti Ralph J"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192519	11	1782754	1	000120919121027577	"2021-04-20 17:01:14"	doc4.xml	4	2021-04-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-19	S	0	5315	49.54	263305	D	381661	D		0	-1	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Nicoletti Ralph J"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192519	11	1782754	1	000120919121026460	"2021-04-13 17:32:40"	doc4.xml	4	2021-04-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-09	S	0	20000	46.7541	935082	D	386976	D		1	-5	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Nicoletti Ralph J"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192519	11	1782754	1	000120919121025864	"2021-04-07 16:17:42"	doc4.xml	4	2021-04-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-04-06	S	0	15000	44.39	665850	D	406976	D		0	-4	0																						"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Nicoletti Ralph J"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1192519	11	1782754	1	000120919120050427	"2020-09-15 13:37:37"	doc4.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-09-15	S	0	45469	33.25	1511844	D	418875	D		0	-10	0	0																C	A	0	0000		"Azek Co Inc."	AZEK	3089	901017663	DE	0004-09-30	30	d	"Nicoletti Ralph J"	"1330 W. Fulton Street"	"Suite 350"	Chicago	IL	60607		0	1	0	0	CFO		0	0	0	0	1	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
25	137	1192519	8	354190	3	000112760220016643	"2020-05-14 17:11:31"	form4.xml	4	2020-05-12	0	0	0	000000000000000000	1	"Common Stock (restricted)"	2020-05-14	M	0	3700	0	0	D	12027	D		0	44	0																	RS		0	0000		"Arthur J. Gallagher & Co."	AJG	6411	362151613	IL	0004-12-31	64	h	"Nicoletti Ralph J"	"2850 Golf Road"		"Rolling Meadows"	IL	60008-4002		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
