sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	94	1189997	6	22701	1	000089710117000660	"2017-05-24 20:31:35"	csi171596goldberg_4.xml	4	2017-05-22	0	1	0	000000000000000000	0	"Common Stock"	2017-05-22	M	0	2261	4.44	10039	A	33934	D		0	7	0																	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Goldberg Luella G"	"7019 Tupa Drive"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189997	6	22701	1	000161559416000239	"2016-07-06 16:31:59"	primary_doc.xml	4	2016-07-01	0	1	0	000000000000000000	0	"Common Stock"	2016-07-01	M	0	774	7.04	5449	A	31673	D		0	3	65	1	0	0	1	1	-34	-34		6	1	3	13	0	-7	-25	-37	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Goldberg Luella G"	"7019 Tupa Drive"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189997	6	22701	1	000161559416000221	"2016-06-08 10:24:42"	primary_doc.xml	4	2016-06-06	0	1	0	000000000000000000	0	"Common Stock"	2016-06-06	M	0	2307	7.05	16264	A	30899	D		0	8	175	0	-1	-4	-3	0	-25	-34		9	7	16	10	7	-6	-30	-33	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Goldberg Luella G"	"7019 Tupa Drive"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189997	6	22701	1	000161559415000083	"2015-05-26 21:10:33"	primary_doc.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	M	0	7040	10.0321	70626	A	28592	D		0	33	90	0	2	2	3	-2	-16	-30	-37	2	0	-2	-5	0	2	6	26	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Goldberg Luella G"	"7019 Tupa Drive"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189997	6	22701	1	000136211814000064	"2014-05-06 07:58:01"	primary_doc.xml	4/A	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	3000	8.28	24840	A	20626	D		0	17	127	0	1	-2	-5	-4	-5	0	-3	1	-5	-7	-6	3	10	33	6	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Goldberg Luella G"	"7019 Tupa Drive"		Minneapolis	MN	55439		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189997	4	22701	1	000136211814000063	"2014-05-05 11:51:23"	primary_doc.xml	4	2014-05-02	0	1	0	000000000000000000	0	"Common Stock"	2014-05-02	M	0	3000	8.28	24840	A	20626	D		0	17	128	0	3	3	-4	-3	-6	0	0	-2	-6	-9	-8	1	8	29	3	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Goldberg Luella G"	"1 Hormel Place"		Austin	TX	55912		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189997	4	22701	1	000136211813000035	"2013-05-01 10:40:01"	primary_doc.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	3000	7.35	22050	A	21323	D		0	16	76	0	-1	-1	-1	4	9	21	30	0	-1	1	-3	-11	-7	-21	-31	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Goldberg Luella G"	"1 Hormel Place"		Austin	TX	55912		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189997	4	22701	1	000136211812000048	"2012-05-14 12:23:15"	primary_doc.xml	4	2012-05-10	0	1	0	000000000000000000	0	"Common Stock"	2012-05-10	M	0	3000	7.132	21396	A	12400	D		0	32	194	0	-10	-9	-11	-6	-5	-6	-11	-8	-9	-10	-11	-21	-16	-31	6	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Goldberg Luella G"	"1 Hormel Place"		Austin	TX	55912		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189997	5	22701	1	000089710111000607	"2011-04-06 15:10:30"	csi111817goldberg_4.xml	4	2011-04-01	0	1	0	000000000000000000	0	"Common Stock"	2011-04-01	M	0	3000	8.1	24300	A	9400	D		0	47	138	0	0	0	1	7	29	-8	-6	-1	0	14	1	11	33	25	115	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Goldberg Luella G"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
13	94	1189997	5	22701	1	000089710109002510	"2009-12-07 15:24:59"	csi095630goldberg_4ex.xml	4	2009-11-18	0	0	0	000000000000000000	0	"Common Stock"	2009-11-18	P	0	2400	11.441	27458	A	6400	D		0	60	96	0	0	0	3	6	10	-12	19	7	4	10	12	5	12	69	16	C		0	0000		"Communications Systems Inc"	JCS	3661	410957999	MN	0004-12-31	36	d	"Goldberg Luella G"	"10900 Red Circle Drive"		Minnetonka	MN	55343		1	0	0	0			0	0	0	0	0	0	0	d	36	3661	11	"Telephone & Telegraph Apparatus"	TelEq	"Telephone Equipment"	XLI	Electr	Electrical
