sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1196398	3	1047170	1	000114420415071142	"2015-12-16 11:03:52"	v427126_4.xml	4	2015-12-15	0	0	0	000000000000000000	0	"Common Stock"	2015-12-15	S	0	10000	6.8493	68493	D	11511	D	"By Trustee"	0	-46	66	0	0	0	0	0	1	7	48	0	-2	-1	5	-2	16	10	-1	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Lewis William L"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196398	1	1047170	1	000118143113056073	"2013-11-01 14:19:53"	rrd394041.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	2500	6.00557	15014	D	20511	D	"By Trustee"	0	-11	94	0	1	2	6	13	16	12	0	-2	-7	-8	2	-2	11	5	190	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Lewis William L"	"Box 366"		Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364359	3	1047170	1	000118143113031516	"2013-05-30 15:30:08"	rrd381800.xml	4	2013-05-29	0	0	0	000000000000000000	0	"Common Stock"	2013-05-29	S	0	1116	5.23	5837	D	8514	D		0	-12	34	0	0	0	-4	-6	16	27	26	1	4	-2	-2	-21	6	27	53	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Thomas James Stanley"	"8954 Bellefonte Road"		Richmond	VA	23229		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196398	1	1047170	2	000118143111043830	"2011-08-04 09:20:37"	rrd319120.xml	4	2011-08-03	0	0	0	000000000000000000	0	"Common Stock"	2011-08-03	S	0	2000	2.93881	5878	D	22083	D	"By Trustee"	0	-8	18	0	-4	-3	-14	-16	-34	4	43	-5	-4	-6	-19	-15	-41	-29	-65	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Lewis William L"	"Box 366"		Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196398	1	1047170	2	000118143110027254	"2010-05-17 14:54:21"	rrd275992.xml	4	2010-05-17	0	0	0	000000000000000000	0	"Common Stock"	2010-05-17	S	0	1000	7.05	7050	D	22754	D	"By Trustee"	0	-4	28	0	-1	-1	-1	-8	-48	-50	-54	-3	-4	-4	-4	0	-3	-14	-55	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-09	60	h	"Lewis William L"	"Box 366"		Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196403	5	1047170	1	000118143106026855	"2006-05-02 15:40:03"	rrd116201.xml	4	2006-05-01	0	0	0	000000000000000000	1	"Common Stock"	2006-05-01	S	0	650	22.01	14307	D	1523			0	-30	27	0	-2	-2	-1	-2	-7	-2	2														"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Martin William E Jr"	"P O Box 397"		Mechanicsville	VA	23111		0	1	0	0	"EVB Comm Regional Pres"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196398	1	1047170	1	000118143104044177	"2004-09-17 11:29:07"	rrd52878.xml	4	2004-09-17	0	0	0	000000000000000000	0	"Common Stock"	2004-09-15	S	0	1000	23.1	23100	D	19335	D		0	-5	46	0	0	-1	-1	-2	3	5	-14	4	5	8	14	12	-2	-19	39	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Lewis William L"	"Box 366"		Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1197066	1	1047170	1	000118143104027268	"2004-05-21 16:14:31"	rrd43373.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	S	0	445	21.08	9381	D	22207	M	"By Wife"	0	-2	134	-1	1	1	3	2	10	26	23	-1	-3	-1	-19	-20	-31	-15	13	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Garrett F L III"	"268 Cathchpenny Lane"		"Bowlers Wharf"	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196397	1	1047170	1	000118143103031576	"2003-11-18 14:52:14"	rrd23218.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	S	0	175	32	5600	D	12964	D	"By Spouse,By Child"	0	-1	114	0	2	3	7	0	-11	-29	-14	-10	-10	-5	-4	5	23	69	104	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Thompson Jay Thurman III"	"Box 7"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196397	1	1047170	1	000118143103030809	"2003-11-13 15:26:13"	rrd22797.xml	4	2003-11-12	0	0	0	000000000000000000	0	"Common Stock"	2003-11-12	S	0	262	32	8384	D	13139	D	"By Spouse,By Child"	0	-2	97	0	-2	-3	-8	-6	-19	-37	-21	2	0	4	10	19	25	89	142	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Thompson Jay Thurman III"	"Box 7"		Mechanicsville	VA	23111		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
