sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1374570	2	1047170	1	000114420417029115	"2017-05-23 17:13:55"	v467699_4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	38	10.51	400	A	53090	D		0	0	0																	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Kilduff Walter Leslie Jr"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	3	1047170	1	000114420417029114	"2017-05-23 17:12:46"	v467698_4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	119	10.51	1250	A	14377	D		0	1	0																	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"C/o Evb, 330 Hospital Road"		Tappahannock	VA	22560		0	1	0	0	"EVP, Regional Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	2	1047170	1	000114420417029113	"2017-05-23 17:11:18"	v467697_4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	48	10.51	500	A	13126	D		0	0	0																	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Fiore Michael Edward"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1663555	940	1047170	1	000114420417029110	"2017-05-23 17:10:09"	v467696_4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	95	10.51	1000	A	5414	D		0	2	0																	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Emery Dianna Boone"	"C/o Eastern Virginia Bankshares"	"330 Hospital Road"	Tappahannock	VA	22560		0	1	0	0	"EVP ,  Chief Operations Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1196972	2	1047170	1	000114420417029108	"2017-05-23 17:08:42"	v467695_4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	190	10.51	2000	A	22213	D		0	1	0																	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Cook William Rand"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625276	2	1047170	1	000114420417029107	"2017-05-23 17:07:42"	v467694_4.xml	4	2017-05-19	0	0	0	000000000000000000	0	"Common Stock"	2017-05-19	P	0	190	10.51	2000	A	55026	D		0	0	0																	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Biagas John Fitzgerald"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1663555	936	1047170	1	000114420417013318	"2017-03-07 19:24:59"	v461378_4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	146	10.9675	1600	A	5509	D		0	3	154	-1	-1	-1	-3	-5				-1	-1	4	10	22	45	64	79	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Emery Dianna Boone"	"C/o Eastern Virginia Bankshares"	"330 Hospital Road"	Tappahannock	VA	22560		0	1	0	0	"EVP ,  Chief Operations Office"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1625020	3	1047170	1	000114420417013315	"2017-03-07 19:23:24"	v461377_4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	182	10.9675	2000	A	14247	D		0	1	154	-1	-1	-1	-3	-5				-1	-1	4	10	22	45	64	79	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Hanna Mark Christopher"	"C/o Evb, 330 Hospital Road"		Tappahannock	VA	22560		0	1	0	0	"EVP, Regional Pres"		0	0	1	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1374570	2	1047170	1	000114420417013313	"2017-03-07 19:21:49"	v461376_4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	73	10.9675	800	A	53038	D		0	0	154	-1	-1	-1	-3	-5				-1	-1	4	10	22	45	64	79	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Kilduff Walter Leslie Jr"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1364422	2	1047170	1	000114420417013311	"2017-03-07 19:18:37"	v461375_4.xml	4	2017-03-03	0	0	0	000000000000000000	0	"Common Stock"	2017-03-03	P	0	91	10.9675	1000	A	13041	D		0	1	154	-1	-1	-1	-3	-5				-1	-1	4	10	22	45	64	79	C		0	0000		"Eastern Virginia Bankshares Inc"	EVBS	6022	541866052	VA	0004-12-31	60	h	"Fiore Michael Edward"	"C/o Eastern Virginia Bankshares, Inc."	"330 Hospital Road"	Tappahannock	VA	22560		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
