sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1166816	22	1166388	118	000116638824000029	"2024-04-15 16:35:04"	wk-form4_1713213290.xml	4	2024-04-11	0	0	0	000000000000000000	0	"Common Stock"	2024-04-11	S	0	5274	31.17	164391	D	0	D		0	-100	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Nottenburg Richard N"	"225 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	84	1166816	21	1144879	7	000114487923000187	"2023-08-09 16:03:17"	wf-form4_169161138055256.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	14820	7.74	114707	D	180001	D		0	-8	0																						"Applied Digital Corp."	APLD	7374	954863690	NV	0004-05-31	73	i	"Nottenburg Richard N"	"3811 Turtle Creek Boulevard"	"Suite 2100"	Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1166816	20	1166388	118	000116638823000132	"2023-07-17 16:29:28"	wf-form4_168962575587468.xml	4	2023-07-13	0	0	0	000000000000000000	0	"Common Stock"	2023-07-13	S	0	257	36.74	9442	D	5274	D		0	-5	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Nottenburg Richard N"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166816	20	1166388	118	000116638823000128	"2023-06-26 17:28:51"	wf-form4_168781491740359.xml	4	2023-06-22	0	0	0	000000000000000000	0	"Common Stock"	2023-06-22	S	0	3000	34.815	104445	D	5531	D		1	-35	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Nottenburg Richard N"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166816	20	1166388	118	000116638823000106	"2023-06-13 18:36:40"	wf-form4_168669578655495.xml	4	2023-06-12	0	0	0	000000000000000000	0	"Common Stock"	2023-06-12	S	0	677	36.96	25022	D	8531	D		0	-7	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Nottenburg Richard N"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166816	20	1166388	118	000116638823000042	"2023-04-14 16:24:09"	wf-form4_168150383530782.xml	4	2023-04-13	0	0	0	000000000000000000	0	"Common Stock"	2023-04-13	S	0	400	38.88	15552	D	3934	D		0	-9	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Nottenburg Richard N"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166816	20	1166388	118	000116638823000018	"2023-04-06 16:42:34"	wf-form4_168081372832709.xml	4	2023-04-05	0	0	0	000000000000000000	0	"Common Stock"	2023-04-05	S	0	500	37.3	18650	D	4334	D		0	-10	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Nottenburg Richard N"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166816	20	1166388	118	000116638823000016	"2023-04-05 16:43:24"	wf-form4_168072739092786.xml	4	2023-04-03	0	0	0	000000000000000000	0	"Common Stock"	2023-04-03	S	0	2950	37.38	110271	D	4834	D		0	-38	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Nottenburg Richard N"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166816	20	1166388	118	000116638822000022	"2022-04-05 17:47:26"	wf-form4_164919522029715.xml	4	2022-04-01	0	0	0	000000000000000000	0	"Common Stock"	2022-04-01	S	0	3576	52.12	186381	D	4178	D		0	-46	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Nottenburg Richard N"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1166816	20	1166388	118	000116638821000095	"2021-06-17 17:11:43"	wf-form4_162396422944851.xml	4	2021-06-15	0	0	0	000000000000000000	0	"Common Stock"	2021-06-15	S	0	3500	46.26	161910	D	7754	D		0	-31	0																						"Verint Systems Inc"	VRNT	7373	113200514	DE	0004-01-31	73	i	"Nottenburg Richard N"	"175 Broadhollow Road"		Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
