sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1219871	20	1437402	1	000156761922020554	"2022-11-17 16:07:16"	doc1.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Common Stock"	2022-11-17	P	0	567000	1.7648	1000642	A	1166765	D		0	95	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Mott David M"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1917819	1	1437402	1	000156761922016960	"2022-09-01 19:05:25"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	3000	0.6188	1856	A	91418	D		0	3	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Felsch Robert Ora"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1611311	5	1437402	1	000156761922016959	"2022-09-01 19:04:45"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	3000	0.6188	1856	A	469419	I	"By Wife,Family Trust"	0	1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Rosenbaum David P."	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Development Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1466562	9	1437402	1	000156761922016958	"2022-09-01 19:04:04"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	3000	0.6188	1856	A	263549	D		0	1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Renz Justin A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1869194	2	1437402	1	000156761922016957	"2022-09-01 19:03:38"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	3000	0.6188	1856	A	245441	D		0	1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Williams Laura A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1321402	15	1437402	1	000156761922016956	"2022-09-01 19:03:03"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	3000	0.6188	1856	A	691044	D	"Family Trust"	0	0	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Raab Michael"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1213041	8	1437402	1	000156761922016955	"2022-09-01 19:02:26"	doc1.xml	4	2022-08-31	0	0	0	000000000000000000	0	"Common Stock"	2022-08-31	P	0	3000	0.6188	1856	A	259081	D	"By Son"	0	1	0																						"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Grammer Elizabeth A"	"C/O Ardelyx, Inc."	"400 Fifth Avenue, Suite 210"	Waltham	MA	02451		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	16	1437402	1	000156761920020879	"2020-12-10 18:22:32"	doc1.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	P	0	170000	5.8873	1000841	A	417284	D		0	69	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Mott David M"	"C/o Ardelyx, Inc. 34175 Ardenwood Blvd"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	16	1437402	1	000156761920012621	"2020-06-26 16:19:46"	doc1.xml	4	2020-06-24	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	P	0	140971	6.85178	965902	A	247284	D		1	133	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Mott David M"	"C/o Ardelyx, Inc. 34175 Ardenwood Blvd"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1219871	16	1437402	1	000156761920012545	"2020-06-24 18:49:55"	doc1.xml	4	2020-06-22	0	0	0	000000000000000000	0	"Common Stock"	2020-06-22	P	0	4673	6.7462	31525	A	106313	D		0	5	0																	C		0	0000		"Ardelyx, Inc."	ARDX	2834	0	DE	0000-00-00	28	d	"Mott David M"	"C/o Ardelyx, Inc. 34175 Ardenwood Blvd"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
