sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1423007	3	1364896	3	000123580213000019	"2013-02-04 16:16:12"	primary_doc.xml	4	2013-02-01	0	0	0	000000000000000000	0	"Common Stock"	2013-02-01	S	0	635	1.04	660	D	766898	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000157	"2012-12-03 16:19:56"	primary_doc.xml	4	2012-11-30	0	0	0	000000000000000000	0	"Common Stock"	2012-11-30	S	0	4100	1.04439	4282	D	767533	I	"By Baton Development, Inc.,By Spouse"	1	-1	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000151	"2012-10-12 16:50:46"	primary_doc.xml	4	2012-10-05	0	0	0	000000000000000000	0	"Common Stock"	2012-10-05	S	0	400	1.01	404	D	771633	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000133	"2012-08-16 16:32:48"	primary_doc.xml	4	2012-08-14	0	0	0	000000000000000000	0	"Common Stock"	2012-08-14	S	0	4000	2.27	9080	D	772033	I	"By Baton Development, Inc.,By Spouse"	0	-1	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000118	"2012-07-25 16:17:08"	primary_doc.xml	4	2012-07-23	0	0	0	000000000000000000	0	"Common Stock"	2012-07-23	S	0	100	2.36	236	D	776033	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000110	"2012-06-25 16:23:55"	primary_doc.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Common Stock"	2012-06-21	S	0	1600	2.3	3680	D	776133	I	"By Spouse,By Baton Development, Inc."	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000108	"2012-06-18 16:17:49"	primary_doc.xml	4	2012-06-14	0	0	0	000000000000000000	0	"Common Stock"	2012-06-14	S	0	3000	2.32667	6980	D	777733	I	"By Spouse,By Baton Development, Inc."	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000107	"2012-06-12 16:24:36"	primary_doc.xml	4	2012-06-08	0	0	0	000000000000000000	0	"Common Stock"	2012-06-08	S	0	2500	2.37	5925	D	780733	I	"By Spouse,By Baton Development, Inc."	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000106	"2012-06-06 16:33:15"	primary_doc.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Stock"	2012-06-04	S	0	8900	2.25393	20060	D	783233	I	"By Spouse,By Baton Development, Inc."	1	-1	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000062	"2012-03-21 16:24:22"	primary_doc.xml	4	2012-03-19	0	0	0	000000000000000000	0	"Common Stock"	2012-03-19	S	0	2850	2.45702	7003	D	792133	I	"By Baton Development, Inc.,By Spouse"	1	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000055	"2012-03-19 16:16:14"	primary_doc.xml	4	2012-03-15	0	0	0	000000000000000000	0	"Common Stock"	2012-03-15	S	0	600	2.53333	1520	D	794983	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	4	000123580212000050	"2012-03-01 18:09:41"	primary_doc.xml	4	2012-02-28	0	0	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	4000	2.47	9880	D	795583	I	"By Baton Development, Inc.,By spouse"	1	-1	0																	C		0	0000		"Medpro Safety Products, Inc."	MSPS	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000038	"2012-02-24 16:18:32"	primary_doc.xml	4	2012-02-22	0	0	0	000000000000000000	0	"Common Stock"	2012-02-22	S	0	100	2.45	245	D	799583	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000032	"2012-02-21 16:23:39"	primary_doc.xml	4	2012-02-17	0	0	0	000000000000000000	0	"Common Stock"	2012-02-17	S	0	300	2.45	735	D	799683	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580212000029	"2012-02-09 16:21:05"	primary_doc.xml	4	2012-02-08	0	0	0	000000000000000000	0	"Common Stock"	2012-02-08	S	0	4000	2.45	9800	D	799983	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580211000188	"2011-11-29 16:32:47"	primary_doc.xml	4	2011-11-25	0	0	0	000000000000000000	0	"Common Stock"	2011-11-25	S	0	5000	1.8	9000	D	813983	I	"By Baton Development, Inc.,By Spouse"	0	-1	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580211000186	"2011-11-23 13:27:50"	primary_doc.xml	4	2011-10-12	0	0	0	000000000000000000	2	"Common Stock"	2011-11-18	S	0	8500	1.61082	13692	D	818983	I	"By Baton Development, Inc.,By Spouse"	1	-1	0	0																C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580211000136	"2011-07-20 16:16:20"	primary_doc.xml	4	2011-07-18	0	0	0	000000000000000000	0	"Common Stock"	2011-07-18	S	0	100	3	300	D	964150	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580211000084	"2011-05-05 16:19:18"	primary_doc.xml	4	2011-05-04	0	0	0	000000000000000000	0	"Common Stock"	2011-05-04	S	0	100	3	300	D	964250	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580211000083	"2011-05-03 16:18:45"	primary_doc.xml	4	2011-04-29	0	0	0	000000000000000000	0	"Common Stock"	2011-04-29	S	0	600	3	1800	D	964350	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580211000074	"2011-04-28 16:19:00"	primary_doc.xml	4	2011-04-27	0	0	0	000000000000000000	0	"Common Stock"	2011-04-27	S	0	1300	3	3900	D	964950	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580211000073	"2011-04-25 17:08:38"	primary_doc.xml	4	2011-04-21	0	0	0	000000000000000000	0	"Common Stock"	2011-04-21	S	0	600	3	1800	D	966250	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580211000038	"2011-02-22 16:23:05"	primary_doc.xml	4/A	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	5032	3	15096	D	980818	M	"By Baton Development, Inc.,By Spouse"	1	-1	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580211000018	"2011-01-06 16:43:00"	primary_doc.xml	4	2011-01-04	0	0	0	000000000000000000	0	"Common Stock"	2011-01-04	S	0	500	3	1500	D	967882	I	"By Baton Development, Inc.,By Spouse"	0	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580211000001	"2011-01-04 16:16:17"	primary_doc.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Common Stock"	2010-12-30	S	0	3000	3	9000	D	968382	I	"By Baton Development, Inc.,By Spouse"	1	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1423007	3	1364896	3	000123580210000204	"2010-12-30 16:16:34"	primary_doc.xml	4	2010-12-28	0	0	0	000000000000000000	0	"Common Stock"	2010-12-28	S	0	3500	3	10500	D	971382	I	"By Baton Development, Inc.,By Spouse"	1	0	0																	C		0	0000		"Medpro Safety Products, Inc."	MPSP	3841	912015980	NV	0004-12-31	38	d	"Peterson Gary Allan"	"10040 E. Happy Valley Road"	#37	Scottsdale	AZ	85255		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
