sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1768265	3	1642545	1	000164254524000080	"2024-03-27 20:02:41"	wk-form4_1711584151.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	4000	287.67	1150680	D	56818	D		0	-7	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768265	3	1642545	1	000164254524000067	"2024-02-27 20:50:09"	wk-form4_1709084995.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	4000	260.36	1041440	D	61372	D		0	-6	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768265	3	1642545	1	000164254524000018	"2024-01-29 20:08:44"	wk-form4_1706576914.xml	4	2024-01-26	0	1	0	000000000000000000	0	"Common Stock"	2024-01-26	M	0	4000	6.71	26840	A	63920	D		0	7	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768265	3	1642545	1	000164254524000018	"2024-01-29 20:08:44"	wk-form4_1706576914.xml	4	2024-01-26	0	1	0	000000000000000000	1	"Common Stock"	2024-01-26	S	0	4000	224.69	898760	D	63920	D		0	-6	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768265	3	1642545	1	000164254524000008	"2024-01-17 20:17:58"	wk-form4_1705540669.xml	4	2024-01-12	0	1	0	000000000000000000	2	"Common Stock"	2024-01-17	M	0	17921	5.32884	95498	A	63920	D		0	39	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768265	3	1642545	1	000164254523000055	"2023-12-28 20:35:16"	wk-form4_1703813705.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	3458	6.71	23203	A	41606	D		0	9	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768265	3	1642545	1	000164254523000055	"2023-12-28 20:35:16"	wk-form4_1703813705.xml	4	2023-12-26	0	1	0	000000000000000000	1	"Common Stock"	2023-12-26	S	0	4000	192.5	770000	D	41606	D		0	-9	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768265	3	1642545	1	000120919123056851	"2023-11-28 20:02:27"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	3777	6.71	25344	A	43868	D		0	9	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768265	3	1642545	1	000120919123056851	"2023-11-28 20:02:27"	doc4.xml	4	2023-11-27	0	1	0	000000000000000000	1	"Common Stock"	2023-11-27	S	0	4000	173.58	694320	D	43868	D		0	-8	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1768265	3	1642545	1	000120919123053895	"2023-10-30 20:02:05"	doc4.xml	4	2023-10-26	0	1	0	000000000000000000	0	"Common Stock"	2023-10-26	M	0	411	6.71	2758	A	44316	D		0	1	0																						"Shockwave Medical, Inc."	SWAV	3841	270494101	DE	0004-12-31	38	d	"Zacharias Isaac"	"C/O Shockwave Medical, Inc."	"5403 Betsy Ross Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres, CCO"		0	0	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
