sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1180541	4	1413329	9	000118248912000810	"2012-10-02 15:24:52"	edgar.xml	4	2012-09-28	0	1	0	000000000000000000	0	"Common Stock"	2012-10-01	S	0	0	89.94	33	D	88093	D	"By Spouse"	0	0	32767	0	1	2	3	-3	-5	3	-1	0	-1	4	-2	3	3	51	77	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Noto Lucio A"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1180541	4	1413329	9	000118248910000485	"2010-08-24 15:55:48"	edgar.xml	4	2009-02-03	0	1	0	000000000000000000	0	"Common Stock"	2009-02-03	P	0	445	37.984	16903	A	80641	D	"By Spouse"	0	1	32767	0	0	0	-1	8	17	22	39	-2	0	-1	5	18	7	16	4	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Noto Lucio A"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1180541	4	1413329	9	000118248910000485	"2010-08-24 15:55:48"	edgar.xml	4	2009-02-03	0	1	0	000000000000000000	1	"Common Stock"	2010-07-07	S	0	148	48.7121	7209	D	80641	D	"By Spouse"	1	0	32767	0	0	0	-1	8	17	22	39	-2	0	-1	5	18	7	16	4	C		0	0000		"Philip Morris International Inc."	PM	2111	133435103	VA	0004-12-31	21	d	"Noto Lucio A"	"120 Park Avenue"		"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
14	35	1180541	3	51143	1	000118143108045177	"2008-07-31 12:43:58"	rrd214480.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	M	0	1000	103.61	103610	A	25127	D	spouse	0	4	32767	0	-1	-2	1	-3	-32	-28	-7	0	0	5	4	7	23	18	72	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143108028363	"2008-05-02 14:09:12"	rrd205094.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	1000	103.61	103610	A	24036	D	spouse	0	4	32767	0	0	-1	1	3	4	-28	-14	2	0	7	4	16	9	23	55	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143108005434	"2008-01-25 11:56:48"	rrd191994.xml	4	2008-01-24	0	1	0	000000000000000000	0	"Common Stock"	2008-01-24	M	0	1000	58.22	58220	A	22962	D	spouse	0	5	32767	0	-2	-2	0	3	17	23	-15	3	4	2	0	-6	-9	11	35	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143107063938	"2007-10-26 13:00:27"	rrd176101.xml	4	2007-10-25	0	1	0	000000000000000000	0	"Common Stock"	2007-10-25	M	0	1000	58.22	58220	A	21886	D	spouse	0	5	32767	0	1	2	1	-9	-7	9	-26	0	-6	-3	-2	-2	12	25	39						"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143107048420	"2007-07-31 14:12:58"	rrd167483.xml	4	2007-07-30	0	1	0	000000000000000000	0	"Common Stock"	2007-07-30	M	0	1000	58.22	58220	A	20819	D	spouse	0	5	32767	0	-3	-2	-1	-2	0	-7	13	-3	-1	5	9	12	17	53	40	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143107030553	"2007-05-08 14:19:19"	rrd157698.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	1000	58.22	58220	A	19747	D	spouse	0	5	32767	0	1	2	3	0	11	12	21	1	2	6	9	3	13	27	37	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1180541	3	51143	1	000118143107007580	"2007-02-01 16:52:52"	rrd145062.xml	4	2007-01-31	0	1	0	000000000000000000	0	"Common Stock"	2007-01-31	M	0	1000	40.125	40125	A	18692	D	spouse	0	6	32767	0	0	0	1	-8	4	14	10	2	2	0	4	10	29	23	9	C		0	0000		"International Business Machines Corp"	IBM	3570	130871985	NY	0004-12-31	35	d	"Noto Lucio A"	"C/o Secretary'S Office, Ibm Corporation"	"New Orchard Road"	Armonk	NY	10504		1	0	0	0			0	0	0	0	0	0	0	d	35	3570	3	"Computer & Office Equipment"	Hardw	"Computer Hardware"	XLK	Tech	Technology
