sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1492650	9	1752836	2	000175283622000113	"2022-08-11 17:04:25"	wf-form4_166025184778460.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	10584	20.8113	220267	D	194488	D		1	-5	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283622000100	"2022-07-14 16:09:14"	wf-form4_165782933899640.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	10585	20.7223	219345	D	192946	D		1	-5	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766104	1	1752836	2	000175283622000094	"2022-06-21 16:30:03"	wf-form4_165584338380448.xml	4	2022-06-16	0	0	0	000000000000000000	0	"Common Stock"	2022-06-16	S	0	34525	20.5218	708515	D	31807	D		0	-52	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"McNamara Edward"	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283622000092	"2022-06-16 16:12:13"	wf-form4_165541027307180.xml	4	2022-06-14	0	0	0	000000000000000000	0	"Common Stock"	2022-06-14	S	0	10586	20.5713	217767	D	203531	D		1	-5	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283622000080	"2022-05-25 16:04:43"	wf-form4_165350907054340.xml	4	2022-05-20	0	0	0	000000000000000000	0	"Common Stock"	2022-05-20	S	0	41925	20.5	859463	D	209894	D		0	-17	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283621000259	"2021-12-28 16:09:58"	wf-form4_164072578549040.xml	4	2021-12-27	0	0	0	000000000000000000	0	"Common Stock"	2021-12-27	S	0	26320	20	526400	D	137067	D		0	-16	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1678499	5	1752836	2	000175283621000238	"2021-08-12 19:27:05"	wf-form4_162881080736490.xml	4	2021-08-10	0	0	0	000000000000000000	0	"Common Stock"	2021-08-10	S	0	3000	23.25	69750	D	29210	D		1	-9	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Finer Dustin"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Administrative Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1775292	1	1752836	2	000175283621000228	"2021-08-03 16:03:32"	wf-form4_162802099625260.xml	4	2021-07-30	0	0	0	000000000000000000	0	"Common Stock"	2021-07-30	S	0	4980	25.316	126074	D	140	D		0	-97	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Phillips Laura J"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1765363	1	1752836	2	000175283621000219	"2021-07-20 16:09:20"	wf-form4_162681174262495.xml	4	2021-07-16	0	0	0	000000000000000000	0	"Common Stock"	2021-07-16	S	0	21196	24.5906	521222	D	1479	D		0	-93	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Ellis Michael"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283621000217	"2021-07-15 16:08:14"	wf-form4_162637965085525.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	S	0	1498	26.46	39637	D	139136	D		0	-1	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
