sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	67	1883667	1	1752836	2	000175283622000123	"2022-10-04 16:09:58"	wf-form4_166491417311706.xml	4	2022-10-01	0	1	0	000000000000000000	0	"Common Stock"	2022-10-01	M	0	1232	0	0	A	20028	D		0	7	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Kidd Rebecca Ann"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Head of Global Operations"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1626839	4	1752836	2	000175283622000121	"2022-09-06 16:09:43"	wf-form4_166249496916145.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	2601	0	0	A	95079	D		0	3	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Foulston Matthew J."	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1766040	1	1752836	2	000175283622000120	"2022-09-06 16:09:26"	wf-form4_166249495277632.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	20046	0	0	A	95406	D		0	27	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wraight Georgina"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1812287	2	1752836	2	000175283622000119	"2022-09-06 16:09:09"	wf-form4_166249493593212.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	27040	0	0	A	84304	D		0	47	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Malenfant Matthew"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283622000118	"2022-09-06 16:08:53"	wf-form4_166249491712865.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Common Stock"	2022-09-01	M	0	7529	0	0	A	198711	D		0	4	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283622000113	"2022-08-11 17:04:25"	wf-form4_166025184778460.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	S	0	10584	20.8113	220267	D	194488	D		1	-5	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283622000102	"2022-07-25 16:05:41"	wf-form4_165877952060812.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	21615	0	0	A	205072	D		0	12	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1492650	9	1752836	2	000175283622000100	"2022-07-14 16:09:14"	wf-form4_165782933899640.xml	4	2022-07-12	0	0	0	000000000000000000	0	"Common Stock"	2022-07-12	S	0	10585	20.7223	219345	D	192946	D		1	-5	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Wolin Benjamin"	"7 Custom House Street"		Portland	ME	04101		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1727550	6	1752836	2	000175283622000098	"2022-07-06 16:06:57"	wf-form4_165713799617599.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	8275	0	0	A	13275	D		0	166	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Fonteyne Paul R."	"7 Custom House Street"		Portland	ME	04101		1	0	0	0			0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
23	67	1883667	1	1752836	2	000175283622000097	"2022-07-06 16:06:31"	wf-form4_165713797585578.xml	4	2022-07-01	0	1	0	000000000000000000	0	"Common Stock"	2022-07-01	M	0	26920	0	0	A	19152	D		0	-347	0																						"Covetrus, Inc."	CVET	5912	831448706	DE	0004-12-31	59	g	"Kidd Rebecca Ann"	"7 Custom House Street"		Portland	ME	04101		0	1	0	0	"Head of Global Operations"		0	0	0	0	0	0	0	g	59	5912	1	"Drug Stores & Proprietary Stores"	DrugSt	"Drug Stores"	XRT	Retail	Retail
