sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1584388	2	1143238	3	000158872217000003	"2017-01-23 14:26:48"	primary_doc.xml	4/A	2016-12-29	0	0	0	000000000000000000	0	"Common Shares"	2016-12-29	P	0	1599700	0.0127	20316	D	55052865	I	"Held by Robert C. Kopple as Trustee for "	0	3	0	0																C		0	0000		"Triton Emission Solutions Inc."	DSOX	4813	330953557	DE	0004-12-31	48	e	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1584388	2	1143238	3	000158872217000002	"2017-01-20 18:10:34"	primary_doc.xml	4	2016-12-29	0	0	0	000000000000000000	0	"Common Shares"	2016-12-29	P	0	1599700	0.0127	20316	D	9166667	I	"Securities held by KF Business Ventures,"	0	21	0																	C		0	0000		"Triton Emission Solutions Inc."	DSOX	4813	330953557	DE	0004-12-31	48	e	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
3	27	1584388	3	1120970	8	000164821015000006	"2015-11-05 15:32:43"	primary_doc.xml	4	2015-11-04	0	0	0	000000000000000000	0	"Common Stock"	2015-11-04	P	0	1948954	0.59	1149883	A	5981046	I	"Robert C. Kopple as Trustee for the E.L."	0	48	125	0	0	-7	-14	-20	-13	-23	-57	4	-8	-7	-20	-3	-24	-49	-68	C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
3	27	1584388	3	1120970	8	000164821015000002	"2015-08-31 19:55:51"	primary_doc.xml	4	2015-08-27	0	1	0	000000000000000000	0	"Common Stock"	2015-08-27	M	0	909091	0	0	A	4032092	I	"Robert C. Kopple as Trustee for the E.L."	0	29	80	-7	7	7	10	12	-19	-3	-27	5	-3	0	23	-17	-19	-61	-72	C		0	0000		"Comstock Mining Inc."	LODE	1040	650955118	NV	0004-12-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
10	10	1584388	1	1411009	2	000114420415043942	"2015-07-23 16:58:21"	v416129_4.xml	4	2015-07-05	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	P	0	2500000	0.06004	150100	A	3223985	I	See	0	345	0																	C		0	0000		"Meemee Media Inc."	MEME	2340	203356659	NV	0004-07-31	23	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
3	27	1584388	1	1303936	2	000158872215000008	"2015-05-22 16:14:52"	primary_doc.xml	4	2015-05-21	0	0	0	000000000000000000	0	warrants	2015-05-21	P	0	53658330	0.05	2682917	A	317553506	M	"Robert C. Kopple as Trustee for the E.L."	0	20	0																	W		0	0000		"Cardero Resource Corp."	CDYCF	1040	0	A1	0004-10-31	10	b	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	b	10	1040	4	"Gold & Silver Ores"	Gold	"Precious Metals"	XME	Mining	Mining
10	10	1584388	1	1411009	2	000100201415000077	"2015-03-10 14:28:44"	primary_doc.xml	4	2015-02-10	0	1	0	000000000000000000	0	"Common Stock"	2015-02-10	P	0	73985	0.0613135	4536	A	723985	I	"See (1)"	1	11	0	0																C		0	0000		"Meemee Media Inc."	MEME	2340	203356659	NV	0004-07-31	23	d	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		0	0	1	0			0	0	0	0	0	0	0	d	23	2340	9	"Women's, Misses', Children's & Infants' Undergarments"	Apprl	Apparel	XLY	Fash	Fashion
19	32	1584388	2	1143238	3	000158872215000007	"2015-03-03 19:30:58"	primary_doc.xml	4	2015-02-27	0	0	0	000000000000000000	0	"Common Stock"	2015-02-27	P	0	20000	0.19	3800	A	30120913	I	"Robert C. Kopple as Trustee for the E.L."	0	0	0																	C		0	0000		"Triton Emission Solutions Inc."	DSOX	4813	330953557	DE	0004-12-31	48	e	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1584388	2	1143238	3	000158872215000006	"2015-02-26 20:08:11"	primary_doc.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	47600	0.19	9044	A	30100913	I	"Robert C. Kopple as Trustee for the E.L."	1	0	0																	C		0	0000		"Triton Emission Solutions Inc."	DSOX	4813	330953557	DE	0004-12-31	48	e	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1584388	2	1143238	3	000158872215000005	"2015-02-24 18:15:46"	primary_doc.xml	4	2015-02-23	0	0	0	000000000000000000	0	"Common Stock"	2015-02-23	P	0	122100	0.193316	23604	A	30053313	I	"Robert C. Kopple as Trustee for the E.L."	1	0	0																	C		0	0000		"Triton Emission Solutions Inc."	DSOX	4813	330953557	DE	0004-12-31	48	e	"Kopple Robert C."	"10866 Wilshire Blvd., Suite 1500"		"Los Angeles"	CA	90024		1	0	1	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
