sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1640816	4	1046025	1	000104602523000054	"2023-03-16 17:33:20"	wf-form4_167900238440370.xml	4	2023-03-15	0	1	0	000000000000000000	0	"Common Stock"	2023-03-15	M	0	3603	22.83	82256	A	23006	D		0	19	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Hirman Cindy M"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1640816	4	1046025	1	000104602522000169	"2022-12-15 18:14:51"	wf-form4_167114607686502.xml	4	2022-12-15	0	1	0	000000000000000000	0	"Common Stock"	2022-12-15	M	0	331	30.06	9950	A	20089	D		0	2	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Hirman Cindy M"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1640816	3	1046025	1	000104602522000155	"2022-11-04 13:20:20"	wf-form4_166758240417781.xml	4	2022-11-04	0	0	0	000000000000000000	0	"Common Stock"	2022-11-04	S	0	1193	32.61	38904	D	19815	D		0	-6	0	0																					"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Huntley Cindy M"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1640816	3	1046025	1	000104602522000051	"2022-03-16 18:33:03"	wf-form4_164746997058235.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	2213	25.46	56343	A	21008	D		0	12	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Huntley Cindy M"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1640816	3	1046025	1	000104602521000172	"2021-12-16 14:47:44"	wf-form4_163968405059350.xml	4	2021-12-15	0	1	0	000000000000000000	0	"Common Stock"	2021-12-15	M	0	331	0	0	A	19218	D		0	2	0	0																					"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Huntley Cindy M"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1640816	3	1046025	1	000104602521000101	"2021-05-05 16:24:11"	wf-form4_162024623304042.xml	4	2021-05-04	0	0	0	000000000000000000	0	"Common Stock"	2021-05-04	S	0	1148	28.63	32867	D	19962	D		0	-5	0																						"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Huntley Cindy M"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1640816	3	1046025	1	000104602521000054	"2021-03-16 18:29:06"	wf-form4_161593372815365.xml	4	2021-03-15	0	1	0	000000000000000000	0	"Common Stock"	2021-03-15	M	0	2276	29.66	67506	A	21110	D		0	12	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Huntley Cindy M"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1640816	2	1046025	1	000104602520000193	"2020-12-15 18:26:49"	wf-form4_160807479634859.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	331	0	0	A	19305	D		0	2	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Huntley Cindy M"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1640816	2	1046025	1	000104602520000075	"2020-03-17 15:38:27"	wf-form4_158447388982884.xml	4	2020-03-16	0	1	0	000000000000000000	0	"Common Stock"	2020-03-16	M	0	1866	21.54	40194	A	19043	D		0	11	0	0																C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Huntley Cindy M"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1640816	2	1046025	1	000104602519000062	"2019-03-18 19:52:58"	wf-form4_155295316330108.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	M	0	1113	31.36	34904	A	17724	D		0	7	0																	C		0	0000		"Heritage Financial Corp /wa/"	HFWA	6036	911857900	WA	0004-12-31	60	h	"Huntley Cindy M"	"Po Box 1578"		Olympia	WA	98507		0	1	0	0	"EVP Dir of Retail Banking"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
