sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1397458	5	1042776	4	000104277624000055	"2024-02-27 16:35:30"	wk-form4_1709069708.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	2640	0	0	A	56784	D		0	5	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277624000043	"2024-02-21 16:23:19"	wk-form4_1708550548.xml	4	2024-02-17	0	1	0	000000000000000000	0	"Common Stock"	2024-02-17	M	0	1355	0	0	A	55337	D		0	3	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277624000028	"2024-02-14 16:36:42"	wk-form4_1707946570.xml	4	2024-02-13	0	1	0	000000000000000000	0	"Common Stock"	2024-02-13	M	0	2607	0	0	A	54594	D		0	5	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277624000016	"2024-02-13 16:54:18"	wk-form4_1707861242.xml	4	2024-02-10	0	1	0	000000000000000000	0	"Common Stock"	2024-02-10	M	0	1595	0	0	A	53163	D		0	3	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277623000053	"2023-02-21 16:39:09"	wf-form4_167701551504696.xml	4	2023-02-17	0	1	0	000000000000000000	0	"Common Stock"	2023-02-17	M	0	2277	0	0	A	52360	D		1	5	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277623000035	"2023-02-14 16:59:21"	wf-form4_167641192005150.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	4202	0	0	A	51111	D		1	9	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277622000114	"2022-05-04 16:49:08"	wf-form4_165169719746731.xml	4	2022-05-03	0	0	0	000000000000000000	1	"Common Stock"	2022-05-03	S	0	7627	16.09	122720	D	47001	D		0	-14	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277622000074	"2022-02-22 16:35:28"	wf-form4_164556569667164.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	2278	0	0	A	55133	D		1	4	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277622000049	"2022-02-14 16:41:23"	wf-form4_164487482570774.xml	4	2022-02-10	0	1	0	000000000000000000	0	"Common Stock"	2022-02-10	M	0	1595	0	0	A	53883	D		0	3	0																						"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277621000065	"2021-02-23 16:27:13"	wf-form4_161411559333673.xml	4	2021-02-19	0	1	0	000000000000000000	0	"Common Stock"	2021-02-19	M	0	922	0	0	A	50623	D		0	2	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277621000045	"2021-02-18 16:37:23"	wf-form4_161368422708805.xml	4	2021-02-17	0	1	0	000000000000000000	0	"Common Stock"	2021-02-17	M	0	1356	0	0	A	50053	D		0	3	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	5	1042776	4	000104277620000059	"2020-02-21 16:35:23"	wf-form4_158232090702529.xml	4	2020-02-19	0	1	0	000000000000000000	0	"Common Stock"	2020-02-19	M	0	922	0	0	A	44806	D		0	2	0																	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"5565 Glenridge Connector"	"Ste. 450"	Atlanta	GA	30342		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	4	1042776	4	000104277617000154	"2017-05-26 06:44:43"	wf-form4_149579546822799.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	S	0	7800	21.6356	168758	D	24620	D		0	-24	0	0																C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1397458	4	1042776	4	000104277615000180	"2015-12-11 17:03:38"	wf-form4_144987140801489.xml	4	2015-12-10	0	0	0	000000000000000000	0	"Common Stock"	2015-12-10	S	0	11000	18.75	206250	D	29515	D		0	-27	13933	0	-3	-3	-1	-3	5	13	15	-2	-5	-3	-4	10	11	4	24	C		0	0000		"Piedmont Office Realty Trust, Inc."	PDM	6512	582328421	MD	0004-12-31	65	h	"Moon Laura P"	"11695 Johns Creek Parkway"	"Ste. 350"	"Johns Creek"	GA	30097		0	1	0	0	"SVP- CAO"		0	0	0	0	0	0	1	h	65	6512	8	"Operators of Nonresidential Buildings"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
