sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	45	1963975	3	1679788	1	000167978824000113	"2024-06-07 16:32:02"	wk-form4_1717792312.xml	4	2024-06-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-06-05	S	0	4634	250	1158500	D	16140	D		0	-22	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	00000		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	3	1679788	1	000167978824000103	"2024-05-24 16:35:50"	wk-form4_1716582931.xml	4	2024-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-05-23	S	0	16456	223.345	3675360	D	16140	D		0	-50	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	00000		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	3	1679788	1	000167978824000102	"2024-05-22 16:14:21"	wk-form4_1716408849.xml	4	2024-05-20	0	1	0	000000000000000000	4	"Class A Common Stock"	2024-05-20	S	0	14244	212.797	3031082	D	32596	D		0	-30	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	00000		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	1	1679788	1	000167978824000039	"2024-03-12 16:29:06"	wk-form4_1710275332.xml	4	2024-03-08	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-03-08	S	0	21835	250	5458750	D	13556	D		0	-62	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	1	1679788	1	000167978824000034	"2024-03-06 16:20:58"	wk-form4_1709760042.xml	4	2024-03-04	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-04	S	0	104753	225.295	23600276	D	13556	D		0	-89	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	2	1679788	1	000141588924005488	"2024-02-27 16:27:11"	form4-02272024_090258.xml	4	2024-02-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-23	S	0	16889	165.629	2797311	D	13556	D		0	-55	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE	0		0	1	0	0	"CHIEF PEOPLE OFFICER"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	1	1679788	1	000120919123059783	"2023-12-27 16:25:54"	doc4.xml	4	2023-12-22	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-12-22	S	0	104767	175.204	18355566	D	11089	D		0	-90	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	1	1679788	1	000120919123056784	"2023-11-28 16:18:50"	doc4.xml	4	2023-11-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-24	S	0	16075	113.995	1832462	D	11089	D		0	-59	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	1	1679788	1	000120919123048382	"2023-09-06 16:23:33"	doc4.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-01	S	0	19814	78.3386	1552201	D	11019	D		0	-64	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
24	45	1963975	1	1679788	1	000167978823000081	"2023-05-26 16:15:44"	wk-form4_1685132086.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-05-24	S	0	14207	57.8339	821646	D	14757	D		0	-49	0																						"Coinbase Global, Inc."	COIN	6199	464707224	DE	0004-12-31	61	h	"Brock Lawrence J"	"C/O Coinbase Global, Inc."		"Not Applicable"	DE			0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	h	61	6199	7	"Finance Services"	Loan	Loans	XLF	Financ	Financial
