sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1423531	3	1005286	5	000143774918010765	"2018-05-25 17:34:52"	rdgdoc.xml	4	2018-05-23	0	1	0	000000000000000000	0	"Common Stock"	2018-05-23	M	0	10000	13.65	136500	A	65513	D		0	18	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Midyett Ronald Lane"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423531	3	1005286	5	000143774918009482	"2018-05-10 18:03:36"	rdgdoc.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	9239	13.36	123433	D	58929	D		0	-14	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Midyett Ronald Lane"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423531	3	1005286	5	000143774918007974	"2018-04-27 16:04:45"	rdgdoc.xml	4	2018-04-25	0	0	0	000000000000000000	0	"Common Stock"	2018-04-25	S	0	163	13.85	2258	D	68168	D		0	0	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Midyett Ronald Lane"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423531	3	1005286	5	000143774918007499	"2018-04-23 17:35:01"	rdgdoc.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Stock"	2018-04-19	S	0	4631	13.8751	64256	D	68331	D		1	-6	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Midyett Ronald Lane"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423531	3	1005286	5	000143774918007175	"2018-04-19 13:46:16"	rdgdoc.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Stock"	2018-04-17	S	0	13450	13.9276	187326	D	72962	D		1	-16	0	0																C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Midyett Ronald Lane"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423531	3	1005286	5	000143774918006577	"2018-04-09 17:07:23"	rdgdoc.xml	4	2018-04-06	0	0	0	000000000000000000	0	"Common Stock"	2018-04-06	S	0	2517	14.02	35288	D	86412	D		0	-3	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Midyett Ronald Lane"	"C/o Landec Corporation"	"5201 Great America Parkway, Suite 232"	"Santa Clara"	CA	95054		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1423531	2	1005286	5	000143774917017447	"2017-10-23 16:23:12"	rdgdoc.xml	4	2017-10-19	0	1	0	000000000000000000	0	"Common Stock"	2017-10-20	M	0	7145	13	92885	A	88929	D		0	9	0																	C		0	0000		"Landec Corp \ca\"	LNDC	2033	943025618	CA	0004-05-29	20	d	"Midyett Ronald Lane"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	20	2033	4	"Canned, Fruits, Veg, Preserves, Jams & Jellies"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
5	102	1423531	2	1005286	4	000143774917006499	"2017-04-12 14:36:08"	rdgdoc.xml	4	2017-04-11	0	0	0	000000000000000000	0	"Common Stock"	2017-04-11	S	0	20000	13.76	275200	D	84469	D		0	-19	1381	0	-2	-2	1	-1				4	17	21	11	2	4	37	-5	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Midyett Ronald Lane"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1423531	2	1005286	4	000143774916036691	"2016-08-08 12:21:11"	rdgdoc.xml	4	2016-08-05	0	0	0	000000000000000000	0	"Common Stock"	2016-08-05	S	0	7000	12.0209	84146	D	104469	D		0	-6	906	0	1	1	4	7	6	3		3	4	6	11	8	2	-9	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Midyett Ronald Lane"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
5	102	1423531	2	1005286	4	000143774916033583	"2016-06-09 12:55:09"	rdgdoc.xml	4	2016-06-07	0	1	0	000000000000000000	0	"Common Stock"	2016-06-07	M	0	13719	8.41169	115400	A	111469	D		0	14	1266	0	0	-1	-3	-4	14	29		2	-1	0	1	8	-12	-20	-1	C		0	0000		"Landec Corp \ca\"	LNDC	2821	943025618	CA	0004-05-29	28	d	"Midyett Ronald Lane"	"C/o Landec Corporation"	"3603 Haven Avenue"	"Menlo Park"	CA	94025		0	1	0	0	"Chief Operations Officer"		0	0	0	0	0	0	0	d	28	2821	6	"Plastic Materials, Synth Resins & Nonvulcan Elastomers"	PlMat	"Plastic Materials"	XLB	Chem	Chemical
