sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	73	1224434	5	54480	1	000005448015000050	"2015-03-02 18:36:29"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Common Stock"	2015-02-27	M	0	80973	47.0917	3813157	A	764676	D		0	12	32767	1	-1	-1	-3	-12	-23	-20	-29	-3	-3	-1	6	-7	2	26	13	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	5	54480	1	000005448015000050	"2015-03-02 18:36:29"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	5	"Common Stock"	2015-02-27	S	0	80973	116.388	9424302	D	764676	D		0	-10	32767	1	-1	-1	-3	-12	-23	-20	-29	-3	-3	-1	6	-7	2	26	13	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	0	0	0			0	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	4	54480	1	000005448013000073	"2013-03-28 18:09:03"	edgar.xml	4	2013-03-27	0	1	0	000000000000000000	0	"Common Stock"	2013-03-27	M	0	13689	14.53	198901	A	770697	D	"Held by 401(k) and P/S Plan"	0	2	32767	3	-2	-2	-6	-4	-3	-1	-11	0	0	4	11	30	42	55	103	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	4	54480	1	000005448012000153	"2012-12-06 16:57:32"	edgar.xml	4	2012-12-05	0	1	0	000000000000000000	0	"Common Stock"	2012-12-05	M	0	85000	14.6	1241000	A	790565	D	"Held by 401(k) and P/S Plan"	0	12	32767	2	2	2	4	10	35	42	52	-1	-3	4	-1	0	23	15	58	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	4	54480	1	000005448012000135	"2012-10-23 12:34:43"	edgar.xml	4	2012-10-22	0	1	0	000000000000000000	0	"Common Stock"	2012-10-22	M	0	26411	12.9381	341708	A	751637	D	"Held by 401(k) and P/S Plan"	0	4	32767	0	0	1	3	-1	20	37	60	1	5	4	-3	13	5	33	88	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	4	54480	1	000005448011000140	"2011-12-09 15:09:31"	edgar.xml	4	2011-12-08	0	1	0	000000000000000000	2	"Common Stock"	2011-12-08	M	0	25700	12.55	322535	A	684852	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	4	32767	0	1	0	-5	10	5	1	24	-5	-2	-1	1	32	25	33	130	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	4	54480	1	000005448011000138	"2011-11-01 12:00:07"	edgar.xml	4	2011-10-31	0	1	0	000000000000000000	0	"Common Stock"	2011-10-31	M	0	71997	12.7096	915052	A	673590	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	12	32767	0	-1	1	5	8	9	23	33	2	10	11	21	11	11	44	161	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	4	54480	1	000005448011000118	"2011-08-05 16:38:03"	edgar.xml	4	2011-08-04	0	1	0	000000000000000000	0	"Common Stock"	2011-08-04	P	0	28000	56.9391	1594295	A	618711	D	"Held by 401(k) and P/S Plan,Held by ESOP"	0	5	32767	-1	-8	-8	2	-2	22	35	42	-11	-14	-8	-6	-6	3	38	140	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	4	54480	1	000005448010000118	"2010-11-09 16:33:10"	edgar.xml	4	2010-11-05	0	1	0	000000000000000000	5	"Common Stock"	2010-11-05	M	0	12363	14.34	177285	A	677560	D	"Held by spouse,Held by 401(k) and P/S Pl"	0	2	32767	-3	1	1	0	7	13	26	45	4	7	15	22	25	20	68	70	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
22	73	1224434	3	54480	1	000005448010000036	"2010-02-03 15:58:11"	edgar.xml	4	2010-02-01	0	1	0	000000000000000000	0	"Common Stock"	2010-02-01	M	0	638366	5.75	3670605	A	1049453	M	"Held by spouse,Held by 401(k) and P/S Pl"	0	155	32767	0	1	-3	-1	13	29	21	68	-1	-1	-8	-3	27	43	66	-19	C		0	0000		"Kansas City Southern"	KSU	4011	440663509	DE	0004-12-31	40	e	"Haverty Michael R"	"Kansas City Southern"	"Po Box 219335"	"Kansas City"	MO	64121-9335		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	e	40	4011	5	"Railroads, Line-Haul Operating"	Railrd	"Railroad Transport"	IYT	Trans	Transportation
