sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1182177	10	913341	1	000120919118047616	"2018-08-20 16:40:00"	doc4.xml	4	2018-08-16	0	0	0	000000000000000000	0	"Common Stock"	2018-08-16	S	0	4353	62.17	270626	D	26691	D	"Held by Mary Causey Family Trust"	0	-14	0																	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.0. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	10	913341	1	000120919118047044	"2018-08-16 16:21:45"	doc4.xml	4	2018-08-14	0	0	0	000000000000000000	0	"Common Stock"	2018-08-14	S	0	1199	62.02	74362	D	31044	D	"Held by Mary Causey Family Trust"	0	-4	0																	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.0. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	10	913341	1	000120919118045912	"2018-08-08 18:40:49"	doc4.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	320	62.07	19862	D	32243	D	"Held by Mary Causey Family Trust"	0	-1	0																	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.0. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	10	913341	1	000120919118044934	"2018-08-02 16:09:09"	doc4.xml	4	2018-07-31	0	0	0	000000000000000000	0	"Common Stock"	2018-07-31	S	0	8295	62.25	516364	D	32563	D	"Held by Mary Causey Family Trust"	0	-20	0																	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.0. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	10	913341	1	000120919118044529	"2018-07-31 15:45:53"	doc4.xml	4	2018-07-27	0	0	0	000000000000000000	0	"Common Stock"	2018-07-27	S	0	833	65.77	54786	D	40858	D	"Held by Mary Causey Family Trust"	0	-2	0	0																C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.0. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	10	913341	1	000120919116152444	"2016-11-30 15:37:25"	doc4.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	M	0	1100	37.17	40887	A	40881	D	"Held by Mary Hedrick Cuasey Family Trust"	0	3	548	0	0	-2	2	12	7			-2	7	6	5	7	5	20	22	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.0. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	10	913341	1	000120919116152444	"2016-11-30 15:37:25"	doc4.xml	4	2016-11-28	0	1	0	000000000000000000	1	"Common Stock"	2016-11-28	S	0	932	44	41008	D	40881	D	"Held by Mary Hedrick Cuasey Family Trust"	0	-2	548	0	0	-2	2	12	7			-2	7	6	5	7	5	20	22	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.0. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	10	913341	1	000120919116135654	"2016-08-05 13:07:17"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	0	"Common Stock"	2016-08-03	M	0	400	37.17	14868	A	40713	D	"Held by Mary Hedrick Causey Family Trust"	0	1	401	0	1	1	1	-2	-3	10		-4	-5	-5	3	15	17	21	38	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.0. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	10	913341	1	000120919116135654	"2016-08-05 13:07:17"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	1	"Common Stock"	2016-08-03	S	0	400	44.53	17812	D	40713	D	"Held by Mary Hedrick Causey Family Trust"	0	-1	401	0	1	1	1	-2	-3	10		-4	-5	-5	3	15	17	21	38	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.0. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	4	913341	1	000118143113055894	"2013-10-31 15:30:34"	rrd393931.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock"	2013-10-29	S	0	665	56.25	37406	D	39038	D	"By Mary Hedrick Causey Family Trust"	0	-2	921	0	-1	-2	-4	-1	-34	-41	-34	-3	0	10	7	0	35	45	143	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.O. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	4	913341	1	000118143112057647	"2012-11-08 16:01:20"	rrd359994.xml	4	2012-11-07	0	0	0	000000000000000000	1	"Common Stock"	2012-11-07	S	0	1000	38.4	38400	D	38888	D		0	-3	373	-2	-2	-2	-8	-5	11	26	45	-4	-5	-5	-7	-8	21	71	100	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.O. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	4	913341	1	000118143112015099	"2012-03-07 13:05:11"	rrd337672.xml	4	2012-03-07	0	1	0	000000000000000000	0	"Common Stock"	2012-03-07	M	0	1500	22.32	33480	A	40813	D		0	4	100	0	-1	-1	1	1	24	34	37	-2	-4	7	3	35	31	35	65	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.O. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	4	913341	1	000118143111025955	"2011-04-28 17:27:23"	rrd309718.xml	4	2011-04-27	0	1	0	000000000000000000	0	"Common Stock"	2011-04-27	M	0	1500	16.75	25125	A	38513	D		0	4	34	0	2	2	1	4	-1	16	57	2	-5	-3	-11	-11	13	1	52	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.O. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1182177	4	913341	1	000118143110023576	"2010-04-30 12:06:01"	rrd273886.xml	4	2010-04-28	0	1	0	000000000000000000	0	"Common Stock"	2010-04-28	M	0	1500	16	24000	A	37513	D	"Shares in Spouse's Name"	0	4	49	0	-2	-7	-5	-14	-10	-12	0	5	3	8	9	9	25	57	-14	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Causey J P Jr"	"P.O. Box 1701"		"West Point"	VA	23181		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
11	40	1182177	9	19731	3	000114036108028741	"2008-12-29 08:06:30"	doc1.xml	4	2008-12-24	0	0	0	000000000000000000	1	"Common Stock"	2008-12-24	S	0	2000	0.04	80	D	164841	D		0	-1	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-28	26	d	"Causey J P Jr"	"1021 East Cary St.."	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	"EVP, Sec'y, GC"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
11	40	1182177	2	19731	1	000001973104000084	"2004-12-02 13:34:15"	edgar.xml	4	2004-11-30	0	1	0	000000000000000000	2	"Common Stock"	2004-11-30	M	0	15000	21.86	327900	A	66327	D	Wife	0	29	0	0																C		0	0000		"Chesapeake Corp /va/"	CSK	2650	540166880	VA	0004-12-31	26	d	"Causey J P Jr"	"1021 East Cary Street"	"22Nd Floor"	Richmond	VA	23219		0	1	0	0	"EVP, Sec., GC"		0	0	0	0	0	1	1	d	26	2650	9	"Paperboard Containers & Boxes"	Cntnr	Containers	XLY	Hshld	Household
